Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://www.findmypast.co.uk/search/results?datasetname=1911+census+for+england+&+wales&sid=103&address=13+kew+gardens+road&keywordsplace_proximity=5,92.239.99.108,False,Kew,en.wikipedia.org,2024-05-16 10:37:18+00:00,1224117443,1
https://www.findmypast.co.uk/transcript?id=BMD/B/1997/5/124633559,Frippinator,False,Gabriel_Kidd,en.wikipedia.org,2024-05-15 02:20:29+00:00,1223905192,1
https://www.findmypast.co.uk/transcript?id=BMD/B/2006/2/133661531,Footy031982,False,Draft:Logan_Williams-Owen,en.wikipedia.org,2024-05-14 22:25:28+00:00,1223878150,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Borough_of_Dartford,en.wikipedia.org,2024-05-14 19:18:21+00:00,1223851363,1
https://www.findmypast.co.uk/search/results?datasetname=1921+census+of+england+%26+wales&sid=103&firstname=james&firstname_variants=true&lastname=jacques&yearofbirth=1906&yearofbirth_offset=0&whereborntext=liverpool&keywordsplace_proximity=5,C3MC2,False,Brian_Jacques,en.wikipedia.org,2024-05-13 19:58:57+00:00,1223699632,0
https://blog.findmypast.co.uk/famous-family-trees-theresa-may-1406260824.html,حجاوي (بيت الحكمة),False,ترزا_مې,ps.wikipedia.org,2024-05-13 16:27:40+00:00,275724,1
https://www.findmypast.co.uk/search/results?datasetname=1921+census+of+england+%26+wales&sid=103&firstname=james&firstname_variants=true&lastname=jacques&yearofbirth=1906&yearofbirth_offset=0&whereborntext=liverpool&keywordsplace_proximity=5,C3MC2,False,Brian_Jacques,en.wikipedia.org,2024-05-13 11:05:03+00:00,1223629946,1
http://search.findmypast.co.uk/results/world-records/birth-marriage-death-and-parish-records/births-and-baptisms/england-and-wales-births-1837-2006?firstname=benjamin&lastname=fogle,Nikolais3022,False,Корисник:Nikolais3022/песак,sr.wikipedia.org,2024-05-12 12:00:27+00:00,27777813,1
http://search.findmypast.co.uk/results/world-records/birth-marriage-death-and-parish-records/births-and-baptisms/england-and-wales-births-1837-2006?firstname=benjamin&lastname=fogle,Nikolais3022,False,Корисник:Nikolais3022/песак,sr.wikipedia.org,2024-05-12 11:58:42+00:00,27777809,0
http://search.findmypast.co.uk/results/world-records/birth-marriage-death-and-parish-records/births-and-baptisms/england-and-wales-births-1837-2006?firstname=benjamin&lastname=fogle,Nikolais3022,False,Корисник:Nikolais3022/песак,sr.wikipedia.org,2024-05-12 11:56:58+00:00,27777804,1
http://search.findmypast.co.uk/results/world-records/birth-marriage-death-and-parish-records/births-and-baptisms/england-and-wales-births-1837-2006?firstname=benjamin&lastname=fogle,Nikolais3022,False,Корисник:Nikolais3022/песак,sr.wikipedia.org,2024-05-12 11:54:27+00:00,27777800,0
http://search.findmypast.co.uk/results/world-records/birth-marriage-death-and-parish-records/births-and-baptisms/england-and-wales-births-1837-2006?firstname=benjamin&lastname=fogle,Nikolais3022,False,Корисник:Nikolais3022/песак,sr.wikipedia.org,2024-05-12 11:53:10+00:00,27777796,1
http://search.findmypast.co.uk/results/world-records/birth-marriage-death-and-parish-records/births-and-baptisms/england-and-wales-births-1837-2006?firstname=benjamin&lastname=fogle,Nikolais3022,False,Корисник:Nikolais3022/песак,sr.wikipedia.org,2024-05-12 11:48:53+00:00,27777789,0
http://search.findmypast.co.uk/results/world-records/birth-marriage-death-and-parish-records/births-and-baptisms/england-and-wales-births-1837-2006?firstname=benjamin&lastname=fogle,Nikolais3022,False,Корисник:Nikolais3022/песак,sr.wikipedia.org,2024-05-12 11:44:13+00:00,27777785,1
https://blog.findmypast.co.uk/famous-family-trees-theresa-may-1406260824.html,حجاوي (بيت الحكمة),False,ترزا_مې,ps.wikipedia.org,2024-05-12 09:12:54+00:00,275724,0
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Isle_of_Wight_Council,en.wikipedia.org,2024-05-12 07:28:18+00:00,1223456334,1
https://blog.findmypast.co.uk/famous-family-trees-theresa-may-1406260824.html,InternetArchiveBot,True,토론:테리사_메이,ko.wikipedia.org,2024-05-10 00:32:28+00:00,37030049,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Cheshire_East_Council,en.wikipedia.org,2024-05-08 06:38:44+00:00,1222840278,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Crewe_Municipal_Buildings,en.wikipedia.org,2024-05-08 05:26:44+00:00,1222832867,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Crewe_and_Nantwich,en.wikipedia.org,2024-05-08 05:10:15+00:00,1222831179,1
https://search.findmypast.co.uk/results/england-records-in-birth-marriage-death-and-parish-records?firstname=helen&firstname_variants=true&lastname=lightwood&yearofmarriage=2005&yearofmarriage_offset=2&yearofbirth=1976&yearofbirth_offset=2,Tuhin,False,হেলেন_হোয়াটলি,bn.wikipedia.org,2024-05-07 07:54:14+00:00,7362439,1
https://search.findmypast.co.uk/search-world-records/1871-england-wales-and-scotland-census,InternetArchiveBot,True,Pembicaraan:Sensus_Inggris_1981,id.wikipedia.org,2024-05-06 11:36:08+00:00,25679856,1
https://www.findmypast.co.uk/image-viewer?issue=BL/0004733/19990726&page=6,ThatRandomGuy1,False,Delyth_Evans,en.wikipedia.org,2024-05-05 19:51:42+00:00,1222400605,1
https://www.findmypast.co.uk/image-viewer?issue=BL/0000540/19990219&page=6,ThatRandomGuy1,False,Delyth_Evans,en.wikipedia.org,2024-05-05 15:37:29+00:00,1222359489,1
https://www.findmypast.co.uk/image-viewer?issue=BL/0000540/19990212&page=10,ThatRandomGuy1,False,Delyth_Evans,en.wikipedia.org,2024-05-05 15:37:29+00:00,1222359489,1
http://www.findmypast.co.uk/records/england-and-wales/details/B/113699691?rT=ALL&e=B&fY=1900&tY=2000&iSnV=false&sn=Lapotaire&iFnsV=false&rg=5&rC=2,InternetArchiveBot,True,Pembicaraan:Roland_Joffe,id.wikipedia.org,2024-05-04 10:17:34+00:00,25672642,1
https://search.findmypast.co.uk/bna/viewarticle?id=BL/0000206/18981108/152/0008&transcriptid=BL_0000206_18981108_152_107,Tuhin,False,টমাস_বেলি_পটার,bn.wikipedia.org,2024-05-04 08:05:39+00:00,7357985,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,History_of_Luton,en.wikipedia.org,2024-05-03 19:55:43+00:00,1222084180,1
https://www.findmypast.co.uk/,Mr. Durning,False,Blair_Davenport,it.wikipedia.org,2024-04-30 20:11:11+00:00,139078822,0
https://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&sid=101&firstname=rico+&lastname=lewis&yearofbirth=2004&yearofbirth_offset=1&keywordsplace_proximity=5&sourcecountry=great+britain,Lowercase sigmabot III,True,User_talk:Mattythewhite,en.wikipedia.org,2024-04-30 08:47:10+00:00,1221498503,0
https://www.findmypast.co.uk/search/results?sourcecategory=life+events+(bmds)&sid=101&firstname=rico+&lastname=lewis&yearofbirth=2004&yearofbirth_offset=1&keywordsplace_proximity=5&sourcecountry=great+britain,Lowercase sigmabot III,True,User_talk:Mattythewhite/Archive_55,en.wikipedia.org,2024-04-30 08:47:09+00:00,1221498499,1
https://search.findmypast.co.uk/record?id=GBC/1871/5357/0152&parentid=GBC/1871/0000056239,Tappyrisha,False,Skomer_vole,en.wikipedia.org,2024-04-27 11:36:41+00:00,1221026205,1
https://search.findmypast.co.uk/record?id=GBC/1861/4033/00121A&parentid=GBC/1861/0020312324,Tappyrisha,False,Skomer_vole,en.wikipedia.org,2024-04-27 11:36:41+00:00,1221026205,1
https://www.findmypast.co.uk/transcript?id=BMD/D/1914/3/AZ/000235/088,Tappyrisha,False,Skomer_vole,en.wikipedia.org,2024-04-27 11:36:41+00:00,1221026205,1
https://search.findmypast.co.uk/record?id=GBC/1911/RG14/32115/0153&parentid=GBC/1911/RG14/32115/0153/4,Tappyrisha,False,Skomer_vole,en.wikipedia.org,2024-04-27 11:36:41+00:00,1221026205,1
https://search.findmypast.co.uk/record?id=GBC/1851/4278396/00627&parentid=GBC/1851/0000734632,Tappyrisha,False,Skomer_vole,en.wikipedia.org,2024-04-27 11:36:41+00:00,1221026205,1
https://search.findmypast.co.uk/record?id=GBC/1901/4978-4979/0457&parentid=GBC/1901/0032141368,Tappyrisha,False,Skomer_vole,en.wikipedia.org,2024-04-27 11:36:41+00:00,1221026205,1
https://search.findmypast.co.uk/record?id=GBC/1841/0763/0136&parentid=GBC/1841/0000095646,Tappyrisha,False,Skomer_vole,en.wikipedia.org,2024-04-27 11:36:41+00:00,1221026205,1
https://search.findmypast.co.uk/record?id=GBC/1891/4391/0123&parentid=GBC/1891/0030038627,Tappyrisha,False,Skomer_vole,en.wikipedia.org,2024-04-27 11:36:41+00:00,1221026205,1
https://search.findmypast.co.uk/record?id=TNA/RG4/1344/0/0036&parentid=TNA/RG4/BAP/549099,Tappyrisha,False,Skomer_vole,en.wikipedia.org,2024-04-27 11:36:41+00:00,1221026205,1
https://search.findmypast.co.uk/record?id=GBC/1881/4362340/00485&parentid=GBC/1881/0024631894,Tappyrisha,False,Skomer_vole,en.wikipedia.org,2024-04-27 11:36:41+00:00,1221026205,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,"York_House,_Twickenham",en.wikipedia.org,2024-04-27 07:20:36+00:00,1221005080,1
https://www.findmypast.co.uk/search-newspapers,Stortford,False,Richmond_upon_Thames_London_Borough_Council,en.wikipedia.org,2024-04-27 07:15:36+00:00,1221004617,1
http://search.findmypast.co.uk/results/world-records/england-and-wales-marriages-1837-2008?lastname=preston&eventyear=1942&eventyear_offset=0&spouse1surname=mitchell,Keith D,False,Mitch_Mitchell,en.wikipedia.org,2024-04-25 17:11:19+00:00,1220743336,0
