Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
http://www.e-yearbook.com/yearbooks/Harvard_School_Sentinel_Yearbook/1972/Page_276.html,Melchior2006,False,Harvard-Westlake_School,en.wikipedia.org,2024-04-18 18:02:15+00:00,1219595312,0
http://www.e-yearbook.com/yearbooks/St_Ignatius_College_Preparatory_Ignatian_Yearbook/1947/Page_1.html,RememberOrwell,False,William_H._Briare,en.wikipedia.org,2024-04-04 04:48:02+00:00,1217157067,0
http://www.e-yearbook.com/yearbooks/United_States_Naval_Academy_Lucky_Bag_Yearbook/1974/Page_707.html,Drmies,False,United_States_Naval_Academy,en.wikipedia.org,2024-03-31 15:12:58+00:00,1216530450,0
https://www.e-yearbook.com/sp/eybb?school=15&year=1942&up=1&startpage=237,PrimeBOT,True,User:Murphanian777/Notre_Dame_Non-Varsity_teams,en.wikipedia.org,2024-03-28 16:23:02+00:00,1063278193,1
http://www.e-yearbook.com/yearbooks/Dwight_Eisenhower_CVN_69_Cruise_Book/1983/Page_16.html,ListeriaBot,True,"Hatfield,_Indiana",cy.wikipedia.org,2024-03-16 04:03:29+00:00,12406935,1
https://www.e-yearbook.com/yearbooks/Arkansas_CGN_41_Cruise_Book/1983/Page_7.html,Bgoodmug,False,USS_Arkansas_(CGN-41),en.wikipedia.org,2024-03-15 19:50:44+00:00,1213897200,1
https://www.e-yearbook.com/yearbooks/Cleveland_Heights_High_School_Caldron_Yearbook/1977/Page_201.html,192.110.218.39,False,Michael_Fredericson_(academic),en.wikipedia.org,2024-03-15 10:18:48+00:00,1213825502,1
http://www.e-yearbook.com/yearbooks/Dwight_Eisenhower_CVN_69_Cruise_Book/1983/Page_16.html,ListeriaBot,True,"Hatfield,_Indiana",cy.wikipedia.org,2024-03-13 17:50:55+00:00,12377661,0
http://www.e-yearbook.com/yearbooks/St_Ignatius_College_Preparatory_Ignatian_Yearbook/1947/Page_1.html,3MRB1,False,William_H._Briare,en.wikipedia.org,2024-03-12 01:31:46+00:00,1213273933,1
http://www.e-yearbook.com/yearbooks/University_Pittsburgh_Owl_Yearbook/1921/Page_322.html,Jax MN,False,User:Jax_MN/sandbox/PiBeta_PhiChapters,en.wikipedia.org,2024-03-06 17:00:47+00:00,1212202292,1
https://www.e-yearbook.com/yearbooks/University_Arizona_Desert_Yearbook/1985/Page_1.html,Naraht,False,Theta_Alpha_Phi,en.wikipedia.org,2024-02-28 18:04:13+00:00,1210859366,1
http://www.e-yearbook.com/yearbooks/UCLA_Bruin_Life_Yearbook/1976/Page_216.html,Al Lemos,False,Ralph_Drollinger,pt.wikipedia.org,2024-02-24 17:51:26+00:00,67532982,1
https://www.e-yearbook.com/yearbooks/New_Trier_Township_High_School_Echoes_Yearbook/1966/Page_1.html,2603:7000:2101:AA00:AC40:3319:6388:BFCB,False,Draft:John_Lippman,en.wikipedia.org,2024-02-21 01:31:55+00:00,1209259041,1
http://www.e-yearbook.com/yearbooks/Kansas_State_University_Royal_Purple_Yearbook/1931/Page_294.html,Anotherdelta,False,Carl_Anderson_(American_football),en.wikipedia.org,2024-02-16 17:04:37+00:00,1208160252,0
https://www.e-yearbook.com/yearbooks/Kansas_State_University_Royal_Purple_Yearbook/1931/Page_294.html,Anotherdelta,False,Carl_Anderson_(American_football),en.wikipedia.org,2024-02-16 17:04:37+00:00,1208160252,1
http://www.e-yearbook.com/yearbooks/Santa_Monica_High_School_Nautilus_Yearbook/1979/Page_102.html,Clivechat,False,User:Clivechat/sandbox,en.wikipedia.org,2024-02-09 17:57:30+00:00,1205450103,0
http://www.e-yearbook.com/yearbooks/University_Maryland_Reveille_Yearbook/1953/Page_168.html,Carrite,False,Tom_Cosgrove_(American_football),en.wikipedia.org,2024-02-08 15:56:03+00:00,1204998802,0
http://www.e-yearbook.com/yearbooks/University_Georgia_Pandora_Yearbook/1955/Page_133.html,Drmies,False,Gridiron_Secret_Society,en.wikipedia.org,2024-02-06 18:27:54+00:00,1204237086,0
http://www.e-yearbook.com/yearbooks/University_Georgia_Pandora_Yearbook/1950/Page_149.html,Drmies,False,Gridiron_Secret_Society,en.wikipedia.org,2024-02-06 18:27:30+00:00,1204236913,0
https://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1931/Page_247.html,Rublamb,False,Omicron_Nu,en.wikipedia.org,2024-01-25 20:05:29+00:00,1199052795,0
https://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1931/Page_247.html,Rublamb,False,List_of_Omicron_Nu_chapters,en.wikipedia.org,2024-01-25 20:02:07+00:00,1199052064,1
https://www.e-yearbook.com/yearbooks/Northwest_Missouri_State_Tower_Yearbook/1956/Page_102.html,Rublamb,False,Kappa_Omicron_Phi,en.wikipedia.org,2024-01-25 19:49:12+00:00,1199049542,0
https://www.e-yearbook.com/yearbooks/Northwest_Missouri_State_Tower_Yearbook/1956/Page_102.html,Rublamb,False,Kappa_Omicron_Phi,en.wikipedia.org,2024-01-25 00:13:43+00:00,1198755166,1
http://www.e-yearbook.com/yearbooks/Northwest_Missouri_State_Tower_Yearbook/1956/Page_102.html,Rublamb,False,Kappa_Omicron_Nu,en.wikipedia.org,2024-01-24 23:43:41+00:00,1198747115,0
http://www.e-yearbook.com/yearbooks/Northwest_Missouri_State_Tower_Yearbook/1956/Page_102.html,Rublamb,False,Kappa_Omicron_Phi,en.wikipedia.org,2024-01-24 23:41:50+00:00,1198746585,1
http://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1931/Page_247.html,Rublamb,False,Omicron_Nu,en.wikipedia.org,2024-01-24 19:21:56+00:00,1198670888,0
https://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1931/Page_247.html,Rublamb,False,Omicron_Nu,en.wikipedia.org,2024-01-24 14:55:16+00:00,1198599055,1
http://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1931/Page_247.html,Rublamb,False,Kappa_Omicron_Nu,en.wikipedia.org,2024-01-24 14:32:09+00:00,1198593428,0
http://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1931/Page_247.html,Rublamb,False,Omicron_Nu,en.wikipedia.org,2024-01-24 14:30:33+00:00,1198593049,1
https://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1931/Page_247.html,Rublamb,False,List_of_Kappa_Omicron_Nu_chapters,en.wikipedia.org,2024-01-23 19:31:32+00:00,1198305301,1
https://www.e-yearbook.com/yearbooks/Lowell_High_School_Red_White_Yearbook/1956/Page_193.html,Gjb0zWxOb,False,William_Ware_Theiss,en.wikipedia.org,2024-01-19 19:48:22+00:00,1197259660,1
https://www.e-yearbook.com/yearbooks/Lowell_High_School_Red_White_Yearbook/1956/Page_193.html,Gjb0zWxOb,False,List_of_people_from_San_Francisco,en.wikipedia.org,2024-01-19 19:48:08+00:00,1197259608,1
http://www.e-yearbook.com/yearbooks/Parkside_High_School_Aries_Yearbook/1985/Page_106.html,-sche,False,Wiktionary:Requests_for_verification/English,en.wiktionary.org,2024-01-03 03:58:32+00:00,77525122,0
http://www.e-yearbook.com/yearbooks/Loogootee_High_School_Black_Gold_Yearbook/1977/Page_33.html,-sche,False,Wiktionary:Requests_for_verification/English,en.wiktionary.org,2024-01-03 03:58:32+00:00,77525122,0
http://www.e-yearbook.com/yearbooks/Loogootee_High_School_Black_Gold_Yearbook/1977/Page_33.html,-sche,False,Talk:lots_of_luck_in_your_senior_year,en.wiktionary.org,2024-01-03 03:58:21+00:00,77525151,1
http://www.e-yearbook.com/yearbooks/Parkside_High_School_Aries_Yearbook/1985/Page_106.html,-sche,False,Talk:lots_of_luck_in_your_senior_year,en.wiktionary.org,2024-01-03 03:58:21+00:00,77525151,1
https://www.e-yearbook.com/yearbooks/Carlmont_High_School_Yearbook/1976/Page_1.html,Manu.Shareghi,False,Dana_Carvey,de.wikipedia.org,2023-12-05 16:28:27+00:00,239878289,1
https://www.e-yearbook.com/yearbooks/Roosevelt_High_School_L_Envoi_Yearbook/1975/Page_117.html,Samwichers,False,Richard_Schenkman,en.wikipedia.org,2023-11-17 15:46:36+00:00,1185564015,1
http://www.e-yearbook.com/yearbooks/Roosevelt_High_School_L_Envoi_Yearbook/1975/Page_126.html,Samwichers,False,Richard_Schenkman,en.wikipedia.org,2023-11-17 15:46:36+00:00,1185564015,0
http://www.e-yearbook.com/yearbooks/Roosevelt_High_School_L_Envoi_Yearbook/1975/Page_117.html,Samwichers,False,Richard_Schenkman,en.wikipedia.org,2023-11-17 15:46:36+00:00,1185564015,0
https://www.e-yearbook.com/yearbooks/Roosevelt_High_School_L_Envoi_Yearbook/1975/Page_126.html,Samwichers,False,Richard_Schenkman,en.wikipedia.org,2023-11-17 15:46:36+00:00,1185564015,1
http://www.e-yearbook.com/yearbooks/Roosevelt_High_School_L_Envoi_Yearbook/1975/Page_126.html,Samwichers,False,Richard_Schenkman,en.wikipedia.org,2023-11-17 14:44:13+00:00,1185556767,1
http://www.e-yearbook.com/yearbooks/Roosevelt_High_School_L_Envoi_Yearbook/1975/Page_117.html,Samwichers,False,Richard_Schenkman,en.wikipedia.org,2023-11-17 14:44:13+00:00,1185556767,1
https://www.e-yearbook.com/yearbooks/Senn_High_School_Forum_Yearbook/1946/Page_30.html,Punk rock cardigan,False,Draft:Norman_Perman,en.wikipedia.org,2023-11-10 18:26:04+00:00,1184484673,1
http://www.e-yearbook.com/yearbooks/Stevens_High_School_Sabre_Yearbook/1970/Page_9.html,RJFJR,False,Stevens_High_School_(South_Dakota),en.wikipedia.org,2023-11-01 20:02:12+00:00,1183025752,0
https://www.e-yearbook.com/yearbooks/Stevens_High_School_Sabre_Yearbook/1970/Page_9.html,RJFJR,False,Stevens_High_School_(South_Dakota),en.wikipedia.org,2023-11-01 20:02:12+00:00,1183025752,1
http://www.e-yearbook.com/yearbooks/Riverside_Brookfield_High_School_Rouser_Yearbook/1959/Page_58.html,Mbdfar,False,Allen_C._Skorepa,en.wikipedia.org,2023-10-30 01:00:41+00:00,1182555441,0
https://www.e-yearbook.com/sp/eybb?school=86052&year=1964,24.116.248.218,False,"Mott,_North_Dakota",en.wikipedia.org,2023-10-26 13:54:55+00:00,1181994711,1
https://www.e-yearbook.com/yearbooks/Union_College_Garnet_Yearbook/1924/Page_194.html,PensRule11385,False,1922–23_Union_Skating_Dutchmen_ice_hockey_season,en.wikipedia.org,2023-10-11 14:14:20+00:00,1179645565,1
https://www.e-yearbook.com/sp/eybb?school=563&year=1976,199.111.213.247,False,Draft:James_V._Irving,en.wikipedia.org,2023-10-06 16:12:52+00:00,1178900862,1
https://www.e-yearbook.com/yearbooks/Governors_Academy_Milestone_Yearbook/1972/Page_9.html,199.111.213.247,False,Draft:James_V._Irving,en.wikipedia.org,2023-10-06 16:12:52+00:00,1178900862,1
https://www.e-yearbook.com/yearbooks/Duke_University_Chanticleer_Yearbook/1952/Page_63.html,Egeymi,False,W._J._Seeley,en.wikipedia.org,2023-10-05 19:22:42+00:00,1178768564,1
http://www.e-yearbook.com/yearbooks/Duke_University_Chanticleer_Yearbook/1952/Page_63.html,Egeymi,False,W._J._Seeley,en.wikipedia.org,2023-10-05 19:22:42+00:00,1178768564,0
https://www.e-yearbook.com/yearbooks/Brigham_Young_University_Banyan_Yearbook/1976/Page_290.html,DanCandland,False,Draft:Laman_Palma,en.wikipedia.org,2023-10-02 22:45:00+00:00,1178320722,1
https://www.e-yearbook.com/yearbooks/Mississippi_State_University_Reveille_Yearbook/1984/Page_133.html,Babsnk,False,Draft:Steve_Griggs_(businessman),en.wikipedia.org,2023-10-02 12:52:22+00:00,1178244750,1
http://www.e-yearbook.com/yearbooks/Mississippi_State_University_Reveille_Yearbook/1984/Page_133.html,Babsnk,False,Draft:Steve_Griggs,en.wikipedia.org,2023-10-02 12:31:03+00:00,1178242459,0
https://www.e-yearbook.com/yearbooks/Mississippi_State_University_Reveille_Yearbook/1984/Page_133.html,Babsnk,False,Draft:Steve_Griggs,en.wikipedia.org,2023-10-02 12:31:03+00:00,1178242459,1
http://www.e-yearbook.com/yearbooks/Mississippi_State_University_Reveille_Yearbook/1984/Page_133.html,Babsnk,False,Draft:Steve_Griggs,en.wikipedia.org,2023-10-02 12:23:02+00:00,1178241650,1
http://www.e-yearbook.com/yearbooks/Harvard_University_Red_Book_Yearbook/1942/Page_100.html,Navruzbek6828,False,Leverett_uyi,uz.wikipedia.org,2023-09-18 07:50:38+00:00,3879730,1
https://www.e-yearbook.com/yearbooks/Grand_Blanc_High_School_Echo_Yearbook/1948/Page_79.html,TheYutong,False,Grand_Blanc_High_School,en.wikipedia.org,2023-09-17 21:40:13+00:00,1175854062,1
https://www.e-yearbook.com/yearbooks/Carlmont_High_School_Yearbook/1976/Page_1.html,LilyJames30,False,Dana_Karvi,uz.wikipedia.org,2023-09-14 15:55:29+00:00,3869346,1
https://www.e-yearbook.com/sp/eybb?school=82059&year=1940&startpage=1,Ecangola,False,New_Utrecht_High_School,en.wikipedia.org,2023-09-14 09:37:43+00:00,1175332408,0
https://www.e-yearbook.com/sp/eybb?school=82059&year=1940,Ecangola,False,New_Utrecht_High_School,en.wikipedia.org,2023-09-14 09:37:43+00:00,1175332408,1
https://www.e-yearbook.com/sp/eybb?school=82059&year=1941&startpage=1,Ecangola,False,New_Utrecht_High_School,en.wikipedia.org,2023-09-14 09:33:11+00:00,1175332049,0
https://www.e-yearbook.com/sp/eybb?school=82059&year=1941,Ecangola,False,New_Utrecht_High_School,en.wikipedia.org,2023-09-14 09:33:11+00:00,1175332049,1
http://www.e-yearbook.com/yearbooks/University_Miami_Ibis_Yearbook/1970/Page_1.html,0mtwb9gd5wx,False,Wikipedia:WikiProject_Women_in_Red/How_to_add_names_to_Women_in_Red_lists,en.wikipedia.org,2023-09-03 18:53:18+00:00,1173654502,1
https://www.e-yearbook.com/yearbooks/usc/1960/Page_175.html,VectorVoyager,False,Stewart_Cheifet,tr.wikipedia.org,2023-09-03 17:03:52+00:00,30182707,1
http://www.e-yearbook.com/sp/eybb?school=46977&year=1938&up=1&startpage=78,Dracydni,False,Indiana_Intercollegiate_Conference,en.wikipedia.org,2023-09-02 01:29:27+00:00,1173375823,0
https://www.e-yearbook.com/yearbooks/Mississippi_University_Ole_Miss_Yearbook/1967/Page_272.html,Rublamb,False,St._Anthony_Hall,en.wikipedia.org,2023-09-01 21:21:09+00:00,1173346554,0
https://www.e-yearbook.com/yearbooks/University_Mississippi_Ole_Miss_Yearbook/1968/Page_165.html,Rublamb,False,St._Anthony_Hall,en.wikipedia.org,2023-09-01 21:21:09+00:00,1173346554,0
https://www.e-yearbook.com/yearbooks/University_Mississippi_Ole_Miss_Yearbook/1968/Page_165.html,PeanutShaneJesse,False,St._Anthony_Hall,en.wikipedia.org,2023-09-01 20:39:35+00:00,1173341360,1
https://www.e-yearbook.com/yearbooks/Mississippi_University_Ole_Miss_Yearbook/1967/Page_272.html,PeanutShaneJesse,False,St._Anthony_Hall,en.wikipedia.org,2023-09-01 20:39:35+00:00,1173341360,1
https://www.e-yearbook.com/sp/eybb?school=82059&year=1929&startpage=1,Chutyo,False,New_Utrecht_High_School,en.wikipedia.org,2023-08-30 15:10:02+00:00,1172983612,1
https://www.e-yearbook.com/sp/eybb?school=82059&year=1941&startpage=1,Chutyo,False,New_Utrecht_High_School,en.wikipedia.org,2023-08-30 15:09:20+00:00,1172983531,1
https://www.e-yearbook.com/yearbooks/New_Utrecht_High_School_Comet_Yearbook/1946/Page_12.html,Chutyo,False,New_Utrecht_High_School,en.wikipedia.org,2023-08-30 15:07:22+00:00,1172983274,1
https://www.e-yearbook.com/sp/eybb?school=82059&year=1940&startpage=1,Chutyo,False,New_Utrecht_High_School,en.wikipedia.org,2023-08-30 15:02:46+00:00,1172982620,1
https://www.e-yearbook.com/yearbooks/Washington_and_Lee_University_Calyx_Yearbook/1974/Page_79.html,Rublamb,False,Sigma_Society,en.wikipedia.org,2023-08-19 04:15:06+00:00,1171119422,1
http://www.e-yearbook.com/yearbooks/Vines_High_School_Odyssey_Yearbook/1986/Page_163.html,Dericksc,False,Talk:Vines_High_School,en.wikipedia.org,2023-08-18 13:12:36+00:00,1171006763,1
http://www.e-yearbook.com/yearbooks/University_California_Blue_Gold_Yearbook/1923/Page_1.html,Tontonflingueur,False,Q112278552,www.wikidata.org,2023-08-13 14:58:47+00:00,1953054433,1
https://www.e-yearbook.com/yearbooks/Pioneer_High_School_Torch_Yearbook/1979/Page_170.html,PTZ8,False,"Pioneer_High_School_(Los_Angeles_County,_California)",en.wikipedia.org,2023-08-02 04:19:22+00:00,1168331894,1
http://www.e-yearbook.com/yearbooks/Oak_Park_and_River_Forest_High_School_Tabula_Yearbook/1967/Page_181.html,69.50.94.72,False,Randy_Kryn,simple.wikipedia.org,2023-07-28 10:28:17+00:00,8966281,1
http://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1989/Page_133.html,Justatrainguy,False,Shannon_Kelley,en.wikipedia.org,2023-07-21 00:46:29+00:00,1166352315,0
https://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1989/Page_133.html,Justatrainguy,False,Shannon_Kelley,en.wikipedia.org,2023-07-21 00:46:29+00:00,1166352315,1
http://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1984/Page_101.html,Daddy4Nola2017,False,User:Daddy4Nola2017/sandbox,en.wikipedia.org,2023-07-17 00:04:22+00:00,1165715977,0
https://www.e-yearbook.com/,Billmckern,False,Harlan_N._Hartness,en.wikipedia.org,2023-07-16 21:40:30+00:00,1165701641,1
https://www.e-yearbook.com/yearbooks/Berner_High_School_Wisanda_Yearbook/1981/Page_70.html,OnPointOnGuard,False,Berner_High_School,en.wikipedia.org,2023-07-14 22:01:19+00:00,1165391968,1
http://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1984/Page_101.html,Daddy4Nola2017,False,User:Daddy4Nola2017/sandbox,en.wikipedia.org,2023-07-13 22:48:25+00:00,1165243973,1
http://www.e-yearbook.com/yearbooks/Western_Illinois_University_Sequel_Yearbook/1967/Page_184.html,Naraht,False,Alpha_Zeta_(professional),en.wikipedia.org,2023-07-12 17:38:23+00:00,1165046361,1
http://www.e-yearbook.com/sp/eybb?school=44084&year=1965&startpage=145&hilight=1,Peyronnin,False,Draft:Joe_Peyronnin,en.wikipedia.org,2023-07-12 02:03:47+00:00,1164941390,1
http://www.e-yearbook.com/yearbooks/Parkside_High_School_Aries_Yearbook/1985/Page_106.html,The Editor's Apprentice,False,Wiktionary:Requests_for_verification/English,en.wiktionary.org,2023-07-09 06:04:10+00:00,75140607,1
http://www.e-yearbook.com/yearbooks/Loogootee_High_School_Black_Gold_Yearbook/1977/Page_33.html,The Editor's Apprentice,False,Wiktionary:Requests_for_verification/English,en.wiktionary.org,2023-07-09 06:04:10+00:00,75140607,1
https://www.e-yearbook.com/yearbooks/Brebeuf_Jesuit_Preparatory_School_Proteus_Yearbook/1975/Page_144.html,Worfmetacycline,False,Brebeuf_Jesuit_Preparatory_School,en.wikipedia.org,2023-07-01 22:23:15+00:00,1162921000,1
http://www.e-yearbook.com/yearbooks/Harvard_Law_School_Yearbook/1969/Page_72.html,TmaHorse,False,Q120122407,www.wikidata.org,2023-06-30 18:35:45+00:00,1926567461,1
http://www.e-yearbook.com/yearbooks/Royal_Military_College_Canada_Review_Yearbook/1965/Page_32.html,Pintsknife,False,Terence_William_Thomas_Colfer,de.wikipedia.org,2023-06-22 09:45:10+00:00,234830135,0
https://www.e-yearbook.com/yearbooks/Royal_Military_College_Canada_Review_Yearbook/1965/Page_32.html,Pintsknife,False,Terence_William_Thomas_Colfer,de.wikipedia.org,2023-06-22 09:45:10+00:00,234830135,1
http://www.e-yearbook.com/yearbooks/US_Army_Training_Center_Fort_Ord_CA_Yearbook/1966/Page_1.html,Billmckern,False,William_A._Roosma,en.wikipedia.org,2023-06-17 02:18:56+00:00,1160529000,1
http://www.e-yearbook.com/sp/eybb?school=61&year=1958&up=1&startpage=483,Billmckern,False,William_A._Roosma,en.wikipedia.org,2023-06-17 02:18:56+00:00,1160529000,1
https://www.e-yearbook.com/sp/eybb?school=30856&year=1942&startpage=1,0mtwb9gd5wx,False,Hollywood_Professional_School,en.wikipedia.org,2023-06-06 04:24:25+00:00,1158774430,1
https://www.e-yearbook.com/sp/eybb?school=30856&year=1942&startpage=1,0mtwb9gd5wx,False,Martha_O'Driscoll,en.wikipedia.org,2023-06-06 03:06:33+00:00,1158766271,1
http://www.e-yearbook.com/yearbooks/United_States_Military_Academy_West_Point_Howitzer_Yearbook/1950/Page_1.html&sa=U&ved=2ahUKEwiWtfb-x6f_AhXmrokEHdquAm0QFnoECAAQAQ&usg=AOvVaw2fcRiNcjeToyvV6_r-jXy3,Billmckern,False,Jack_V._Mackmull,en.wikipedia.org,2023-06-04 14:02:17+00:00,1158508480,1
http://www.e-yearbook.com/yearbooks/Indian_Hill_High_School_Legend_Yearbook/1969/Page_108.html,Whoisjohngalt,False,Marc_Middleton,en.wikipedia.org,2023-06-01 22:27:00+00:00,1158086119,0
http://www.e-yearbook.com/sp/eybb?school=61&year=1925&up=1&startpage=168,Billmckern,False,Joseph_P._Cleland,en.wikipedia.org,2023-05-31 20:26:57+00:00,1157921564,1
http://www.e-yearbook.com/yearbooks/Maury_High_School_Commodore_Yearbook/1956/Page_184.html,Maliepa,False,Q115094999,www.wikidata.org,2023-05-31 12:52:00+00:00,1905641068,1
http://www.e-yearbook.com/yearbooks/Renton_High_School_Illahee_Yearbook/1966/Page_137.html,Angelovlad,False,John_Swartzwelder,ro.wikipedia.org,2023-05-29 12:37:06+00:00,15714027,1
http://www.e-yearbook.com/sp/eybb?school=69010&year=1917&up=1&startpage=45,Billmckern,False,William_A._Beiderlinden,en.wikipedia.org,2023-05-08 02:34:29+00:00,1153744414,1
http://www.e-yearbook.com/yearbooks/North_Dakota_State_University_Bison_Yearbook/1948/Page_250.html,PensRule11385,False,1947–48_North_Dakota_Agricultural_Bison_men's_ice_hockey_season,en.wikipedia.org,2023-05-05 17:12:22+00:00,1153332603,1
https://www.e-yearbook.com/sp/eybb?school=593&year=1932&up=1&startpage=118,Jengod,False,File:Victor_Reno_known_as_Franklin_Vincent_Reno_1911_–_1990.jpg,commons.wikimedia.org,2023-05-04 04:11:49+00:00,758928744,1
https://www.e-yearbook.com/yearbooks/usc/1960/Page_175.html,2.87.229.202,False,Stewart_Cheifet,en.wikipedia.org,2023-05-03 03:47:19+00:00,1152924130,1
http://www.e-yearbook.com/yearbooks/usc/1960/Page_175.html,2.87.229.202,False,Stewart_Cheifet,en.wikipedia.org,2023-05-03 03:47:19+00:00,1152924130,0
http://www.e-yearbook.com/yearbooks/Alamo_Heights_High_School_Olmos_Yearbook/1985/Page_126.html,Pubweblisher,False,Alamo_Heights_High_School,en.wikipedia.org,2023-04-30 21:53:35+00:00,1152545088,1
http://www.e-yearbook.com/yearbooks/Central_High_School_Cosmos_Yearbook/1934/Page_60.html,DiamondRemley39,False,User:DiamondRemley39/Thonnis_Calhoun,en.wikipedia.org,2023-04-26 15:58:35+00:00,1151842888,0
http://www.e-yearbook.com/yearbooks/Central_High_School_Cosmos_Yearbook/1934/Page_60.html,DiamondRemley39,False,Thonnis_Calhoun,en.wikipedia.org,2023-04-26 15:48:45+00:00,1151841588,1
http://www.e-yearbook.com/yearbooks/University_Texas_Cactus_Yearbook/1987/Page_173.html,Volcycle,False,Paul_Jetton,en.wikipedia.org,2023-04-25 14:09:06+00:00,1151672508,1
https://www.e-yearbook.com/sp/eybb?school=60771&year=1965&up=1&startpage=32,Jengod,False,File:Paul_Ivan_Yakovlev_1965_Harvard_Medical_School_yearbook.jpeg,en.wikipedia.org,2023-04-20 06:08:43+00:00,1150796255,1
http://www.e-yearbook.com/yearbooks/Central_High_School_Cosmos_Yearbook/1934/Page_60.html,DiamondRemley39,False,User:DiamondRemley39/Thonnis_Calhoun,en.wikipedia.org,2023-04-18 21:47:03+00:00,1150569030,1
http://www.e-yearbook.com/yearbooks/Williams_College_Gulielmensian_Yearbook/1942/Page_30.html,Jojodesbatignoles,False,User:Jojodesbatignoles/sandbox,en.wikipedia.org,2023-04-18 08:02:15+00:00,1150451619,1
http://www.e-yearbook.com/yearbooks/Williams_College_Gulielmensian_Yearbook/1942/Page_30.html,Jojodesbatignoles,False,User:Jojodesbatignoles,en.wikipedia.org,2023-04-17 13:45:33+00:00,1150323569,1
http://www.e-yearbook.com/yearbooks/Lee_College_Vindauga_Yearbook/1963/Page_86.html,ChuchoVCJMuzik,False,Usuario:ChuchoVCJMuzik/Taller/Manuel_Bonilla,es.wikipedia.org,2023-04-03 23:15:47+00:00,150320596,1
https://www.e-yearbook.com/yearbooks/University_Oklahoma_Sooner_Yearbook/1951/Page_327.html,PK-WIKI,False,Talk:Litkenhous_Ratings,en.wikipedia.org,2023-03-29 05:33:23+00:00,1147156382,1
http://www.e-yearbook.com/yearbooks/Belmont_High_School_Campanile_Yearbook/1938/Page_102.html,FloridaArmy,False,Irving_G._Cheslaw,en.wikipedia.org,2023-03-26 08:17:35+00:00,1146669402,1
https://www.e-yearbook.com/yearbooks/Belmont_High_School_Campanile_Yearbook/1938/Page_102.html,FloridaArmy,False,Irving_G._Cheslaw,en.wikipedia.org,2023-03-26 08:17:35+00:00,1146669402,0
https://www.e-yearbook.com/yearbooks/Belmont_High_School_Campanile_Yearbook/1938/Page_102.html,FloridaArmy,False,Irving_G._Cheslaw,en.wikipedia.org,2023-03-26 07:51:11+00:00,1146666877,1
http://www.e-yearbook.com/sp/eybb,Usaf 1832,False,File:1891_Western_Reserve_football_team.png,commons.wikimedia.org,2023-03-22 01:19:09+00:00,742477095,1
https://www.e-yearbook.com/,Usaf 1832,False,File:1898_Western_Reserve_football_team.jpg,commons.wikimedia.org,2023-03-22 01:17:40+00:00,742476907,1
http://www.e-yearbook.com/yearbooks/Union_University_Lest_We_Forget_Yearbook/1906/Page_21.html,Rublamb,False,Maryland_Military_and_Naval_Academy,en.wikipedia.org,2023-03-16 20:28:06+00:00,1145015927,1
http://www.e-yearbook.com/yearbooks/Swarthmore_College_Halcyon_Yearbook/1988/Page_70.html,OneMoreByte,False,List_of_Swarthmore_College_people,en.wikipedia.org,2023-03-14 23:56:29+00:00,1144674532,1
https://www.e-yearbook.com/sp/eybb,Penny Richards,False,Quaesita_Cromwell_Drake,en.wikipedia.org,2023-03-14 17:47:55+00:00,1144619358,1
https://www.e-yearbook.com/sp/eybb?school=823&year=1929&up=1&startpage=71,Jengod,False,File:Alice_Phillips_Withrow_1907_–_1998_circa_1929.jpg,commons.wikimedia.org,2023-03-11 19:51:45+00:00,739600812,1
https://www.e-yearbook.com/sp/eybb?school=66&year=1923&up=1&startpage=39,Penny Richards,False,File:PriscillaCapps1923.png,commons.wikimedia.org,2023-03-11 16:37:46+00:00,739554155,1
http://www.e-yearbook.com/yearbooks/Evanston_Township_High_School_Key_Yearbook/1984/Page_124.html,Sanchul,False,Draft:Jessica_Thebus,en.wikipedia.org,2023-03-08 03:35:20+00:00,1143500858,1
http://www.e-yearbook.com/yearbooks/Evanston_Township_High_School_Key_Yearbook/1984/Page_124.html,Sanchul,False,User:Sanchul/sandbox,en.wikipedia.org,2023-03-08 02:36:57+00:00,1143495290,1
http://www.e-yearbook.com/sp/eybb?school=9&year=1919&up=2&startpage=350,Penny Richards,False,File:EdaLouWalton1919.png,commons.wikimedia.org,2023-03-06 00:51:42+00:00,738257946,1
http://www.e-yearbook.com/yearbooks/Boston_University_Hub_Yearbook/1948/Page_242.html,PensRule11385,False,1947–48_Boston_University_Terriers_men's_ice_hockey_season,en.wikipedia.org,2023-02-09 15:48:10+00:00,1138418572,1
