Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://elibrary.duncker-humblot.com/,Pragma124,False,Wikipedia_Diskussion:WikiProjekt_Philosophie,de.wikipedia.org,2024-05-09 21:42:17+00:00,244824867,0
https://elibrary.duncker-humblot.com/article/66512/deirdrest,Kropotkinfolk,False,Deirdre_McCloskey,en.wikipedia.org,2024-05-05 20:46:18+00:00,1222411893,1
https://elibrary.duncker-humblot.com/article/71986/die-hochphase-des-deutschen-versklavungshandels,Neudabei,False,Diskussion:Berenberg_Bank,de.wikipedia.org,2024-04-25 07:01:25+00:00,244379354,1
https://elibrary.duncker-humblot.com/article/71986/die-hochphase-des-deutschen-versklavungshandels,Neudabei,False,Georg_Heinrich_Sieveking,de.wikipedia.org,2024-04-25 06:34:31+00:00,244378658,1
https://elibrary.duncker-humblot.com/article/71986/die-hochphase-des-deutschen-versklavungshandels,Armin P.,False,Georg_Heinrich_Sieveking,de.wikipedia.org,2024-04-24 20:19:40+00:00,244369435,0
https://elibrary.duncker-humblot.com/article/71986/die-hochphase-des-deutschen-versklavungshandels,Neudabei,False,Georg_Heinrich_Sieveking,de.wikipedia.org,2024-04-24 19:32:01+00:00,244368093,1
https://elibrary-duncker-humblot-com.wikipedialibrary.idm.oclc.org/pdfjs/web/viewer.html?file=article/71986/10_3790_zhf_49_4_665_01713983616.pdf,Neudabei,False,Diskussion:Georg_Heinrich_Sieveking,de.wikipedia.org,2024-04-24 19:18:59+00:00,244367800,1
https://elibrary.duncker-humblot.com/article/71986/die-hochphase-des-deutschen-versklavungshandels,Neudabei,False,Berenberg_Bank,de.wikipedia.org,2024-04-24 18:52:01+00:00,244367051,1
https://elibrary.duncker-humblot.com/article/73127/das-gesetz-zur-weiterentwicklung-der-fachkrafteeinwanderung-eine-frauenpolitische-perspektive-auf-die-gesteuerte-migration,Mascarada17,False,Stefanie_Killinger,de.wikipedia.org,2024-03-09 20:05:17+00:00,242966259,1
https://elibrary.duncker-humblot.com/article/67463/der-klimabeschluss-des-bundesverfassungsgerichts-eine-dekonstruktion,Aschmidt,False,Klimabeschluss,de.wikipedia.org,2024-02-27 22:22:51+00:00,242634301,1
https://elibrary.duncker-humblot.com/article/59227/wechselnde-theorien-und-feststehende-wahrheiten-im-gebiet-der-staats-und-socialwissenschaften-und-die-heutige-deutsche-volkswirtschaftslehre,Cara stolon,False,Gustav_von_Schmoller_(Ökonom),de.wikipedia.org,2024-02-04 16:13:06+00:00,241865496,1
https://elibrary.duncker-humblot.com/article/59128/la-representacion-de-la-desigualdad-social-en-la-obra-de-roberto-bolano,Significa liberdade,False,Talk:A_Little_Lumpen_Novelita,en.wikipedia.org,2024-02-03 03:15:39+00:00,1202595538,1
https://elibrary.duncker-humblot.com/book/37628/der-konig-und-sein-beichtvater,WatkynBassett,False,List_of_justice_ministers_of_Prussia,en.wikipedia.org,2024-01-27 15:11:45+00:00,1199631973,1
https://elibrary.duncker-humblot.com/book/31284/ehrenmorde-im-wandel-des-strafrechts,193.174.122.17,False,Erol_Pohlreich,de.wikipedia.org,2023-12-11 10:21:51+00:00,240084635,1
http://elibrary.duncker-humblot.com/,Pelanch3,False,Duncker_&_Humblot,fr.wikipedia.org,2023-11-26 17:34:50+00:00,210029236,1
http://elibrary.duncker-humblot.com/publikation/b/id/33072/,Pelanch3,False,Duncker_&_Humblot,fr.wikipedia.org,2023-11-26 17:34:50+00:00,210029236,1
https://elibrary.duncker-humblot.com/,Pelanch3,False,Duncker_&_Humblot,fr.wikipedia.org,2023-11-26 17:34:50+00:00,210029236,1
http://elibrary.duncker-humblot.com/,Pelanch3,False,Utilisateur:Pelanch3/Franz_Semper,fr.wikipedia.org,2023-11-26 17:19:13+00:00,210028668,1
http://elibrary.duncker-humblot.com/publikation/b/id/33072/,Pelanch3,False,Utilisateur:Pelanch3/Franz_Semper,fr.wikipedia.org,2023-11-26 15:43:04+00:00,210024767,1
https://elibrary.duncker-humblot.com/,Pelanch3,False,Utilisateur:Pelanch3/Franz_Semper,fr.wikipedia.org,2023-11-26 15:43:04+00:00,210024767,1
https://elibrary.duncker-humblot.com/article/68434/download,Qcomp,False,François_Fédier,de.wikipedia.org,2023-11-25 17:22:20+00:00,239457574,1
https://elibrary.duncker-humblot.com/,TaxonBot,True,Wikipedia_Diskussion:WikiProjekt_Literatur/Archiv4,de.wikipedia.org,2023-11-16 00:34:28+00:00,239156091,1
https://elibrary.duncker-humblot.com/,TaxonBot,True,Wikipedia_Diskussion:WikiProjekt_Literatur,de.wikipedia.org,2023-11-16 00:34:21+00:00,239156089,0
https://elibrary.duncker-humblot.com/,TaxonBot,True,Portal_Diskussion:Politik/Archiv/1,de.wikipedia.org,2023-11-15 23:30:43+00:00,239155503,1
https://elibrary.duncker-humblot.com/,TaxonBot,True,Portal_Diskussion:Politik,de.wikipedia.org,2023-11-15 23:30:24+00:00,239155500,0
https://elibrary.duncker-humblot.com/book/62551/datenschutz-der-katholischen-kirche-im-spannungsfeld-zwischen-kirchlicher-selbstbestimmung-und-europaischem-datenschutzrecht,Learny,False,Diskussion:Datenschutzverordnung_(Altkatholiken),de.wikipedia.org,2023-11-15 18:12:07+00:00,239148763,1
https://elibrary.duncker-humblot.com/,TaxonBot,True,Wikipedia:Redaktion_Geschichte,de.wikipedia.org,2023-10-18 01:03:56+00:00,238245628,0
https://elibrary.duncker-humblot.com/,TaxonBot,True,Wikipedia:Redaktion_Geschichte/Archiv/2023/Aug,de.wikipedia.org,2023-10-18 01:03:54+00:00,238245630,1
https://elibrary.duncker-humblot.com/book/55013/download,MYR67,False,Benutzer:MYR67/Artikelwerkstatt_Bruno_Mertelmeyer,de.wikipedia.org,2023-10-04 08:37:40+00:00,237863489,1
https://elibrary.duncker-humblot.com/,TaxonBot,True,Portal_Diskussion:Recht/Archiv_2023-III,de.wikipedia.org,2023-08-29 22:22:46+00:00,236871225,1
https://elibrary.duncker-humblot.com/,TaxonBot,True,Portal_Diskussion:Recht,de.wikipedia.org,2023-08-29 22:22:45+00:00,236871224,0
https://elibrary.duncker-humblot.com/zeitschriften/zhf,HHill,False,Benutzer:Armin_P./Digitale_Geschichtswissenschaft,de.wikipedia.org,2023-08-11 13:11:52+00:00,236317945,0
https://elibrary-duncker-humblot-com.wikipedialibrary.idm.oclc.org/journal/35/das-historisch-politische-buch-hpb,HHill,False,Benutzer:Armin_P./Digitale_Geschichtswissenschaft,de.wikipedia.org,2023-08-11 13:11:52+00:00,236317945,1
https://elibrary.duncker-humblot.com/zeitschriften/id/26/,HHill,False,Benutzer:Armin_P./Digitale_Geschichtswissenschaft,de.wikipedia.org,2023-08-11 13:11:52+00:00,236317945,0
https://elibrary.duncker-humblot.com/zeitschriften/hpb,HHill,False,Benutzer:Armin_P./Digitale_Geschichtswissenschaft,de.wikipedia.org,2023-08-11 13:11:52+00:00,236317945,0
https://elibrary-duncker-humblot-com.wikipedialibrary.idm.oclc.org/journal/20/der-staat,HHill,False,Benutzer:Armin_P./Digitale_Geschichtswissenschaft,de.wikipedia.org,2023-08-11 13:11:52+00:00,236317945,1
https://elibrary-duncker-humblot-com.wikipedialibrary.idm.oclc.org/journal/28/zeitschrift-fur-historische-forschung,HHill,False,Benutzer:Armin_P./Digitale_Geschichtswissenschaft,de.wikipedia.org,2023-08-11 13:11:52+00:00,236317945,1
https://elibrary-duncker-humblot-com.wikipedialibrary.idm.oclc.org/journal/26/forschungen-zur-brandenburgischen-und-preussischen-geschichte,HHill,False,Benutzer:Armin_P./Digitale_Geschichtswissenschaft,de.wikipedia.org,2023-08-11 13:11:52+00:00,236317945,1
https://elibrary-duncker-humblot-com.wikipedialibrary.idm.oclc.org/journal/26/forschungen-zur-brandenburgischen-und-preussischen-geschichte,Martin Rulsch (WMDE),False,Benutzer_Diskussion:Armin_P./Digitale_Geschichtswissenschaft,de.wikipedia.org,2023-08-10 09:39:02+00:00,236281096,1
https://elibrary.duncker-humblot.com/,Martin Rulsch (WMDE),False,Wikipedia:Redaktion_Geschichte,de.wikipedia.org,2023-08-07 16:26:07+00:00,236206093,1
https://elibrary.duncker-humblot.com/,Martin Rulsch (WMDE),False,Wikipedia_Diskussion:WikiProjekt_Philosophie,de.wikipedia.org,2023-08-07 16:25:35+00:00,236206075,1
https://elibrary.duncker-humblot.com/,Martin Rulsch (WMDE),False,Wikipedia_Diskussion:WikiProjekt_Literatur,de.wikipedia.org,2023-08-07 16:25:07+00:00,236206066,1
https://elibrary.duncker-humblot.com/,Martin Rulsch (WMDE),False,Portal_Diskussion:Politik,de.wikipedia.org,2023-08-07 16:24:43+00:00,236206057,1
https://elibrary.duncker-humblot.com/,Martin Rulsch (WMDE),False,Portal_Diskussion:Soziologie,de.wikipedia.org,2023-08-07 16:24:23+00:00,236206051,1
https://elibrary.duncker-humblot.com/,Martin Rulsch (WMDE),False,Portal_Diskussion:Wirtschaft,de.wikipedia.org,2023-08-07 16:24:03+00:00,236206042,1
https://elibrary.duncker-humblot.com/,Martin Rulsch (WMDE),False,Portal_Diskussion:Recht,de.wikipedia.org,2023-08-07 16:23:39+00:00,236206030,1
https://elibrary.duncker-humblot.com/book/55016/sudtirols-minderheitenschutzsystem,2001:4BB8:242:3CE7:F086:E074:8D00:80C6,False,Autonomie_Südtirols,de.wikipedia.org,2023-07-31 20:49:08+00:00,235993286,1
