Username,Links added,Links removed,Net Change
Harrisonnelson1205,9,0,9
SeroBOT,7,0,7
InternetArchiveBot,17,11,6
Gperraud,4,0,4
Gategate song,3,0,3
Rjgalindo,3,0,3
Potapt,2,0,2
"A. Ng, Future UCSF PharmD",2,0,2
AlecGBarajas,2,0,2
Achang6,2,0,2
Khalid.z33kh,2,0,2
Էրիկ Պեպանյան,2,0,2
CodexBot,2,0,2
Jnanabot,3,2,1
GreenC bot,3,2,1
Dr3939,3,2,1
Botopol,2,1,1
Yerpo,2,1,1
"V.Kalsi, Future UCSF Pharm.D",2,1,1
Nacaru,1,0,1
Y.Gebrehiwet,1,0,1
JarrahTree,1,0,1
Tikmok,1,0,1
T.Bednarz,1,0,1
Agkobi,1,0,1
Sj1mor,1,0,1
Fouryearsold,1,0,1
"S. de Jesus, Future UCSF Pharm.D.",1,0,1
HodgeBrad,1,0,1
SilViePink,1,0,1
Ricardo F. G. Medeiros,1,0,1
Georg Hügler,1,0,1
Dbastro,1,0,1
Ruyblas13,1,0,1
ErikvanB,1,0,1
Էմմա Գրիգորյան,1,0,1
Sdo0001,1,0,1
ThePhysiolosopher,1,0,1
PsubhashishBot,1,0,1
Arbarulo,1,0,1
D6194c-1cc,1,0,1
Dkennebrew UCSF23,1,0,1
CyberTroopers,1,0,1
Andriy.vBot,1,0,1
Masakiyamaguchi,1,0,1
TeHilla98,1,0,1
Tliu.ucsf,1,0,1
Mostafameraji,1,0,1
RidJasper,1,0,1
NutritionScientist,1,0,1
NAbuGharbiyeh,1,0,1
Tayi Arajakate,1,0,1
Kelly Lambrecht,1,0,1
LuccaSSC,1,0,1
Wikiwernerbot,4,4,0
2001:6A8:3081:6F19:1516:608D:B416:440D,4,4,0
JMagalhães,4,4,0
Ebergerz,4,4,0
NeptuneBot,3,3,0
Romulo 482929382,2,2,0
Bemoeial,2,2,0
Wikiwerner,2,2,0
SandyGeorgia,2,2,0
1.9.103.202,2,2,0
Rebot,2,2,0
Lowercase sigmabot III,2,2,0
MenoBot,2,2,0
SigTif,1,1,0
Akrasia25,1,1,0
JLM,1,1,0
Kaoavi,1,1,0
TaxonBot,1,1,0
Floriandir,1,1,0
Apokrif,1,1,0
Psychologist Guy,1,1,0
Spsbattu,1,1,0
Satdeepbot,1,1,0
ԱրմինեՄնիկ,1,1,0
Gustavo 0019,1,1,0
בן עדריאל,1,1,0
Yer13man,1,1,0
Erik Wannee,1,1,0
Mod,1,1,0
V for Vendetta,1,1,0
Pancrat,1,1,0
Yubmoon,1,1,0
Hoxein,1,1,0
ClueBot III,1,1,0
MykhalBot,1,1,0
MikutoH,1,1,0
Mirmillon,1,1,0
Posible2006,1,1,0
Tulsibot,1,1,0
Michaelphillipr,1,1,0
KabouterBot,1,1,0
Thomson Walt,1,1,0
JasperBot,1,1,0
Lilian89,1,1,0
ԱշբոտՏՆՂ,6,7,-1
PieterJanR,2,3,-1
KrleNS,1,2,-1
Steel1943,1,2,-1
98.22.147.93,0,1,-1
97.64.248.212,0,1,-1
Xiplus,0,1,-1
Skritniy,0,1,-1
Kjalarr,0,1,-1
2A01:C50F:B2D9:CE00:10D4:5C:64F4:A0EB,0,1,-1
Seniorexpat,0,1,-1
217.72.11.110,0,1,-1
Desolated Angel,0,1,-1
185.7.22.202,0,1,-1
-chanakyakdas,0,1,-1
Gharouni,0,1,-1
Plastikspork,0,1,-1
Cabulaser!,0,1,-1
Pharma,0,1,-1
102.115.23.242,0,1,-1
192.141.244.199,0,1,-1
Npt1,0,1,-1
Huhhuhuhjuuhhuhubj,0,1,-1
Bender235,0,1,-1
193.153.175.248,0,1,-1
花蝶風月雪月花警部,0,1,-1
2001:4CD0:AC50:EFC1:CC28:C7:2818:DB4E,0,1,-1
Fayenatic london,0,1,-1
Aka,0,1,-1
นคเรศ,0,1,-1
Trappist the monk,0,1,-1
TheSubterranean,0,1,-1
Artemka373,0,1,-1
Pompilos,0,1,-1
43trevenque,6,8,-2
2A10:8012:3:DE50:3983:D652:DFF4:2BC0,0,2,-2
MastiBot,0,2,-2
Biosthmors,0,2,-2
Carlos djsnz,0,2,-2
Mabschaaf,0,2,-2
79.23.71.37,0,3,-3
Michał Sobkowski,0,3,-3
Raymon090,0,3,-3
Nemo bis,0,5,-5
Szoltys-bot,0,6,-6
Þjarkur,14,25,-11
Boghog,0,11,-11
Citation bot,0,13,-13
JarBot,0,40,-40
