Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://bristoluniversitypressdigital.com/monobook/book/9781529228731/9781529228731.xml?rskey=7zjX6S&result=2,Digiqueer World,False,Criminology,en.wikipedia.org,2024-05-10 10:06:49+00:00,1223170412,0
https://bristoluniversitypressdigital.com/monobook/book/9781529228731/9781529228731.xml?rskey=7zjX6S&result=2,Digiqueer World,False,Criminology,en.wikipedia.org,2024-05-10 09:58:21+00:00,1223169688,1
https://bristoluniversitypressdigital.com/monobook/book/9781529228731/9781529228731.xml?rskey=7zjX6S&result=2,Digiqueer World,False,Criminology,en.wikipedia.org,2024-05-10 09:55:00+00:00,1223169365,0
https://bristoluniversitypressdigital.com/monobook/book/9781529228731/9781529228731.xml?rskey=7zjX6S&result=2,Digiqueer World,False,Criminology,en.wikipedia.org,2024-05-10 09:53:00+00:00,1223169132,1
https://bristoluniversitypressdigital.com/view/journals/jps/15/3/article-p201.xml,Jeanne Angerie,False,The_Backrooms,fr.wikipedia.org,2024-05-08 17:25:54+00:00,214938605,1
https://bristoluniversitypressdigital.com/view/journals/jps/15/3/article-p201.xml,Sobaka,False,The_Backrooms,af.wikipedia.org,2024-05-01 08:14:20+00:00,2667552,1
https://bristoluniversitypressdigital.com/view/journals/pp/38/2/article-p269.xml,Atlantic306,False,Diane_Stone,en.wikipedia.org,2024-04-28 20:59:29+00:00,1221258797,1
https://bristoluniversitypressdigital.com/edcollchap/book/9781447366454/ch001.xml,Mollym10,False,Draft:Contextual_Safeguarding,en.wikipedia.org,2024-04-22 14:53:05+00:00,1220224762,0
https://bristoluniversitypressdigital.com/display/book/9781447350019/ch008.xml,Niilista,False,National_populism,simple.wikipedia.org,2024-04-13 16:18:38+00:00,9479595,1
https://bristoluniversitypressdigital.com/view/journals/frs/8/1/article-p7.xml,ElleAnónime,False,Arromanticismo,es.wikipedia.org,2024-04-13 09:58:55+00:00,159407157,1
https://bristoluniversitypressdigital.com/view/journals/frs/8/1/article-p7.xml,Linuxmanía,False,Orientación_romántica,es.wikipedia.org,2024-04-08 02:47:43+00:00,159292068,0
https://bristoluniversitypressdigital.com/view/journals/ejpg/4/2/article-p315.xml,Ataozzy,False,Marine_Le_Pen,tr.wikipedia.org,2024-04-06 01:30:07+00:00,32407267,1
https://bristoluniversitypressdigital.com/view/journals/pp/49/4/article-p513.xml,Analytical Baggage,False,Policy_instrument_constituencies,en.wikipedia.org,2024-03-18 21:19:39+00:00,1214421070,1
https://bristoluniversitypressdigital.com/view/journals/ejpg/4/2/article-p315.xml,Amortias,False,Marine_Le_Pen,en.wikipedia.org,2024-03-18 19:07:25+00:00,1214402769,1
https://bristoluniversitypressdigital.com/view/journals/ejpg/4/2/article-p315.xml,2601:249:8B00:C650:6E6F:D718:D6DE:83A3,False,Marine_Le_Pen,en.wikipedia.org,2024-03-18 18:59:44+00:00,1214401693,0
https://bristoluniversitypressdigital.com/view/journals/jps/16/2/article-p117.xml?tab_body=fulltext,Maxim Masiutin,False,Borderline_personality_disorder,en.wikipedia.org,2024-03-16 01:09:03+00:00,1213938732,0
https://bristoluniversitypressdigital.com/view/journals/evp/aop/article-10.1332-174426421X16905606522863/article-10.1332-174426421X16905606522863.xml,Thomas Beuchot,False,Politique_fondée_sur_les_preuves,fr.wikipedia.org,2024-03-15 11:39:59+00:00,213369056,1
https://bristoluniversitypressdigital.com/view/journals/ejpg/4/2/article-p315.xml,Adakiko,False,Marine_Le_Pen,en.wikipedia.org,2024-03-15 03:13:26+00:00,1213783334,1
https://bristoluniversitypressdigital.com/view/journals/ejpg/4/2/article-p315.xml,199.7.158.238,False,Marine_Le_Pen,en.wikipedia.org,2024-03-15 03:09:37+00:00,1213782953,0
https://bristoluniversitypressdigital.com/view/journals/crsw/9/3/article-p389.xml,AlejIbarrola,False,Partit_Nacional_de_Centre,ca.wikipedia.org,2024-03-05 07:58:36+00:00,33200191,1
https://bristoluniversitypressdigital.com/view/journals/gd/13/1/article-p20.xml,103.38.254.254,False,Iran–Pakistan_relations,en.wikipedia.org,2024-03-04 11:25:51+00:00,1211775727,1
https://bristoluniversitypressdigital.com/edcollchap/book/9781447366454/ch001.xml,Mollym10,False,Draft:Contextual_Safeguarding,en.wikipedia.org,2024-02-23 09:33:51+00:00,1209734675,1
https://bristoluniversitypressdigital.com/edcollchap/book/9781447351429/ch004.xml,Mollym10,False,Draft:Contextual_Safeguarding,en.wikipedia.org,2024-02-23 09:33:51+00:00,1209734675,1
https://bristoluniversitypressdigital.com/view/journals/jpsj/18/1/article-p53.xml,Stanleykswong,False,跨代貧窮,zh-yue.wikipedia.org,2024-02-18 09:43:50+00:00,2100098,1
https://bristoluniversitypressdigital.com/view/journals/jpsj/26/1/article-p95.xml?rskey=ja7f1e&result=104&utm_source=TrendMD&utm_medium=cpc&utm_campaign=Journal_of_Poverty_and_Social_Justice_TrendMD_1,PrimeBOT,True,"Gypsy,_Roma_and_Traveller_people_(UK)",en.wikipedia.org,2024-02-13 21:03:42+00:00,1207049386,0
https://bristoluniversitypressdigital.com/view/journals/jpsj/26/1/article-p95.xml?rskey=ja7f1e&result=104,PrimeBOT,True,"Gypsy,_Roma_and_Traveller_people_(UK)",en.wikipedia.org,2024-02-13 21:03:42+00:00,1207049386,1
https://bristoluniversitypressdigital.com/view/journals/frs/8/1/article-p7.xml,MikutoH,False,Orientación_romántica,es.wikipedia.org,2024-02-12 21:49:57+00:00,158156848,1
https://bristoluniversitypressdigital.com/view/journals/gd/1/2/article-p20.xml,Tokisaki Kurumi,False,萨帕塔民族解放军,zh.wikipedia.org,2024-02-07 09:10:25+00:00,80826257,1
https://bristoluniversitypressdigital.com/view/journals/gd/1/2/article-p20.xml,Tokisaki Kurumi,False,Zapatista_Army_of_National_Liberation,en.wikipedia.org,2024-02-07 07:46:36+00:00,1204516553,1
https://bristoluniversitypressdigital.com/monobook-oa/book/9781447346227/9781447346227.xml,128.240.225.38,False,Northern_Ireland_Protocol,en.wikipedia.org,2024-02-01 18:57:15+00:00,1201959616,1
https://bristoluniversitypressdigital.com/view/journals/jpsj/26/1/article-p95.xml?rskey=ja7f1e&result=104&utm_source=TrendMD&utm_medium=cpc&utm_campaign=Journal_of_Poverty_and_Social_Justice_TrendMD_1,Boynamedsue,False,User:Boynamedsue/sandbox,en.wikipedia.org,2024-01-27 11:23:00+00:00,1199572464,0
https://bristoluniversitypressdigital.com/view/journals/ejpg/aop/article-10.1332-251510821X16746560835644/article-10.1332-251510821X16746560835644.xml,Edenaviv5,False,Women_in_government,en.wikipedia.org,2024-01-25 01:16:16+00:00,1198772531,1
https://bristoluniversitypressdigital.com/display/book/9781447370130/ch008.xml,Drmies,False,Draft:Collaborative_Midterm_Survey,en.wikipedia.org,2024-01-19 15:17:55+00:00,1197204028,0
https://bristoluniversitypressdigital.com/view/journals/jpsj/26/1/article-p95.xml?rskey=ja7f1e&result=104&utm_source=TrendMD&utm_medium=cpc&utm_campaign=Journal_of_Poverty_and_Social_Justice_TrendMD_1,Boynamedsue,False,"Gypsy,_Roma_and_Traveller_people_(UK)",en.wikipedia.org,2024-01-17 19:12:15+00:00,1196519859,1
https://bristoluniversitypressdigital.com/view/journals/jpsj/26/1/article-p95.xml?rskey=ja7f1e&result=104&utm_source=TrendMD&utm_medium=cpc&utm_campaign=Journal_of_Poverty_and_Social_Justice_TrendMD_1,Boynamedsue,False,"Gypsies,_Roma_and_Travellers_in_the_UK",en.wikipedia.org,2024-01-17 19:10:26+00:00,1196519288,1
https://bristoluniversitypressdigital.com/view/journals/jps/jps-overview.xml?tab%20body=about,BernieMand1735,False,Association_for_Psychosocial_Studies,en.wikipedia.org,2024-01-16 15:59:42+00:00,1196151925,1
https://bristoluniversitypressdigital.com/view/journals/jps/jps-overview.xml?tab_body=about,BernieMand1735,False,Association_for_Psychosocial_Studies,en.wikipedia.org,2024-01-16 15:59:42+00:00,1196151925,0
https://bristoluniversitypressdigital.com/view/journals/jps/jps-overview.xml?tab_body=about,BernieMand1735,False,Association_for_Psychosocial_Studies,en.wikipedia.org,2024-01-16 15:49:02+00:00,1196150212,1
https://bristoluniversitypressdigital.com/view/journals/jps/jps-overview.xml?tab_body=about,BernieMand1735,False,Psychosocial,en.wikipedia.org,2024-01-16 15:41:13+00:00,1196148939,1
https://bristoluniversitypressdigital.com/view/journals/llcs/12/2/article-p201.xml,Life-Studie,False,Benutzer:Life-Studie/Entwurf,de.wikipedia.org,2024-01-11 14:53:29+00:00,241065123,1
https://bristoluniversitypressdigital.com/display/book/9781447351429/ch004.xml,Mollym10,False,User:MollyD15/sandbox,en.wikipedia.org,2024-01-10 15:22:49+00:00,1194750512,1
https://bristoluniversitypressdigital.com/display/book/9781447366454/ch001.xml,Mollym10,False,User:MollyD15/sandbox,en.wikipedia.org,2024-01-10 15:22:49+00:00,1194750512,1
