Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://civilica.com/doc/122697/,Janob Mirzaolim,False,Valiasr_koʻchasi,uz.wikipedia.org,2024-05-15 18:10:51+00:00,4308141,1
https://www.civilica.com/Person-3760.html,FarhadParsi,False,مینو_محرز,fa.wikipedia.org,2024-05-12 13:55:57+00:00,39500015,0
https://civilica.com/p/179813/,FarhadParsi,False,مینو_محرز,fa.wikipedia.org,2024-05-12 13:55:57+00:00,39500015,1
https://civilica.com/search/paper/n-%D9%85%D8%B1%DB%8C%D9%85%20%D8%A8%D8%A7%D9%88%D9%86%D8%AF%D9%BE%D9%88%D8%B1/,Bulldogg80,False,مریم_باوندپور,fa.wikipedia.org,2024-05-12 02:03:17+00:00,39497013,1
https://civilica.com/doc/807337/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2024-05-11 22:39:51+00:00,39495183,1
https://civilica.com/doc/807337/,Alireza numberone,False,ویکی‌پدیا:نظرخواهی_برای_حذف/اقتصاد_نهادگرایی_در_ایران,fa.wikipedia.org,2024-05-11 22:39:11+00:00,39496579,1
https://civilica.com/doc/807337/,Alireza numberone,False,اقتصاد_نهادگرایی_در_ایران,fa.wikipedia.org,2024-05-11 22:38:55+00:00,39496578,1
https://www.civilica.com/Paper-ICRSIE03-ICRSIE03_099=%D9%85%D8%B7%D8%A7%D9%84%D8%B9%D9%87-%D8%AA%D8%B7%D8%A8%DB%8C%D9%82%DB%8C-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C-%D8%B2%D8%A7%D8%B1-%D8%A8%D8%A7-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C-%D8%A8%D9%88%D9%85%DB%8C-%D9%85%D8%B1%D8%AF%D9%85-%D9%87%D8%B1%D9%85%D8%B2%DA%AF%D8%A7%D9%86.html,Jeeputer,False,مامازار,fa.wikipedia.org,2024-05-11 18:16:12+00:00,39495117,1
https://www.civilica.com/Paper-ICRSIE03-ICRSIE03_099=%D9%85%D8%B7%D8%A7%D9%84%D8%B9%D9%87-%D8%AA%D8%B7%D8%A8%DB%8C%D9%82%DB%8C-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C-%D8%B2%D8%A7%D8%B1-%D8%A8%D8%A7-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C-%D8%A8%D9%88%D9%85%DB%8C-%D9%85%D8%B1%D8%AF%D9%85-%D9%87%D8%B1%D9%85%D8%B2%DA%AF%D8%A7%D9%86.html,Jeeputer,False,زار,fa.wikipedia.org,2024-05-11 18:15:55+00:00,39495114,0
https://www.civilica.com/Paper-ICRSIE03-ICRSIE03_099=%D9%85%D8%B7%D8%A7%D9%84%D8%B9%D9%87-%D8%AA%D8%B7%D8%A8%DB%8C%D9%82%DB%8C-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C-%D8%B2%D8%A7%D8%B1-%D8%A8%D8%A7-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C-%D8%A8%D9%88%D9%85%DB%8C-%D9%85%D8%B1%D8%AF%D9%85-%D9%87%D8%B1%D9%85%D8%B2%DA%AF%D8%A7%D9%86.html,Shkuru Afshar,False,مامازار,fa.wikipedia.org,2024-05-11 09:27:06+00:00,39492155,0
https://www.civilica.com/Paper-ICRSIE03-ICRSIE03_099=%D9%85%D8%B7%D8%A7%D9%84%D8%B9%D9%87-%D8%AA%D8%B7%D8%A8%DB%8C%D9%82%DB%8C-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C-%D8%B2%D8%A7%D8%B1-%D8%A8%D8%A7-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C-%D8%A8%D9%88%D9%85%DB%8C-%D9%85%D8%B1%D8%AF%D9%85-%D9%87%D8%B1%D9%85%D8%B2%DA%AF%D8%A7%D9%86.html,Shkuru Afshar,False,زار,fa.wikipedia.org,2024-05-11 09:26:59+00:00,39492154,1
https://civilica.com/doc/672593/,Hoomanrd,False,ازدواج_در_اسلام,fa.wikipedia.org,2024-05-10 07:30:21+00:00,39486098,1
https://www.civilica.com/Paper-ICEHH02-ICEHH02_513=%D8%A8%D8%AD%D8%B1%D8%A7%D9%86-%D8%A2%D8%A8-%D9%88-%D9%87%DB%8C%D8%AF%D8%B1%D9%88%DA%AF%D8%B1%D8%A7%D9%81-%D9%88%D8%A7%D8%AD%D8%AF-%D8%B1%D9%88%D8%AF%D8%AE%D8%A7%D9%86%D9%87-%D9%85%D8%B1%DA%AF-%D8%AF%D8%B1%D8%AD%D9%88%D8%B6%D9%87-%D8%A2%D8%A8%D8%AE%DB%8C%D8%B2-%D9%85%D8%A7%D9%87%DB%8C%D8%AF%D8%B4%D8%AA.html,Aliiii658890,False,بخش_ماهیدشت,fa.wikipedia.org,2024-05-09 19:43:15+00:00,39484001,1
https://www.civilica.com/Paper-ICEHH02-ICEHH02_513=%D8%A8%D8%AD%D8%B1%D8%A7%D9%86-%D8%A2%D8%A8-%D9%88-%D9%87%DB%8C%D8%AF%D8%B1%D9%88%DA%AF%D8%B1%D8%A7%D9%81-%D9%88%D8%A7%D8%AD%D8%AF-%D8%B1%D9%88%D8%AF%D8%AE%D8%A7%D9%86%D9%87-%D9%85%D8%B1%DA%AF-%D8%AF%D8%B1%D8%AD%D9%88%D8%B6%D9%87-%D8%A2%D8%A8%D8%AE%DB%8C%D8%B2-%D9%85%D8%A7%D9%87%DB%8C%D8%AF%D8%B4%D8%AA.html,Aliiii658890,False,بخش_ماهیدشت,fa.wikipedia.org,2024-05-09 19:31:51+00:00,39483929,0
https://civilica.com/doc/719039/certificate/print/,Mehraban Moradi,False,رفیع_(سرپل‌ذهاب),fa.wikipedia.org,2024-05-08 11:53:27+00:00,39475206,1
https://www.civilica.com/Paper-ICRSIE03-ICRSIE03_099=%D9%85%D8%B7%D8%A7%D9%84%D8%B9%D9%87-%D8%AA%D8%B7%D8%A8%DB%8C%D9%82%DB%8C-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C-%D8%B2%D8%A7%D8%B1-%D8%A8%D8%A7-%D9%85%D9%88%D8%B3%DB%8C%D9%82%DB%8C-%D8%A8%D9%88%D9%85%DB%8C-%D9%85%D8%B1%D8%AF%D9%85-%D9%87%D8%B1%D9%85%D8%B2%DA%AF%D8%A7%D9%86.html,Sara-nazari2030,False,مامازار,fa.wikipedia.org,2024-05-04 22:28:39+00:00,39453711,1
https://civilica.com/l/21153/,Jeeputer,False,بحث_کاربر:بیماریهای_پستان_ایران,fa.wikipedia.org,2024-05-04 19:06:21+00:00,39452747,0
https://civilica.com/l/21153/,بیماریهای پستان ایران,False,کاربر:بیماریهای_پستان_ایران,fa.wikipedia.org,2024-05-04 14:11:58+00:00,39450488,1
https://civilica.com/doc/748334/,Darafsh,False,مهر_(ایزد_ایرانی),fa.wikipedia.org,2024-05-04 13:11:04+00:00,39449655,1
https://civilica.com/doc/748334/,DarafshBot,True,مهر_(ایزد_ایرانی),fa.wikipedia.org,2024-05-04 12:48:33+00:00,39449482,0
https://civilica.com/l/21153/,بیماریهای پستان ایران,False,پرونده:مجله_علمی_بیماریهای_پستان_ایران.png,fa.wikipedia.org,2024-05-04 00:57:59+00:00,39446263,1
https://civilica.com/l/21153/,بیماریهای پستان ایران,False,کاربر:بیماریهای_پستان_ایران,fa.wikipedia.org,2024-05-03 22:06:50+00:00,39445656,1
https://civilica.com/doc/1954356/,Hoomanrd,False,فاحشه,fa.wikipedia.org,2024-05-03 17:59:51+00:00,39444068,1
https://civilica.com/p/511705/,Malakootarmaghan,False,محمدباقر_سعیدی_مقدس,fa.wikipedia.org,2024-05-03 11:19:40+00:00,39441555,1
https://civilica.com/p/511705/print/,Malakootarmaghan,False,محمدباقر_سعیدی_مقدس,fa.wikipedia.org,2024-05-03 11:17:51+00:00,39441540,1
https://civilica.com/p/511705/print/,Malakootarmaghan,False,محمدباقر_سعیدی_مقدس,fa.wikipedia.org,2024-05-03 11:16:45+00:00,39441535,0
https://civilica.com/p/511705/print/,Malakootarmaghan,False,محمدباقر_سعیدی_مقدس,fa.wikipedia.org,2024-05-03 10:58:03+00:00,39441226,1
https://civilica.com/doc/1968664/,Monada1300,False,پیش‌نویس:امیرمحمد_دانشور,fa.wikipedia.org,2024-05-03 06:12:19+00:00,39439333,1
https://civilica.com/doc/1955060/,Monada1300,False,پیش‌نویس:امیرمحمد_دانشور,fa.wikipedia.org,2024-05-03 06:12:19+00:00,39439333,1
https://civilica.com/doc/1948876/,Monada1300,False,پیش‌نویس:امیرمحمد_دانشور,fa.wikipedia.org,2024-05-03 06:12:19+00:00,39439333,1
https://civilica.com/p/435994/,Khoywriter,False,امیرحسین_گل_صنم_لو,fa.wikipedia.org,2024-05-02 13:13:55+00:00,39434475,1
https://civilica.com/doc/904584/certificate/print/,Entesharat1,False,مهدی_باشعور,fa.wikipedia.org,2024-05-01 14:06:30+00:00,39426855,1
https://civilica.com/p/258180/,Dooomsday93,False,Draft:Sadegh_Madadi,en.wikipedia.org,2024-05-01 13:01:29+00:00,1221693026,1
https://civilica.com/search/paper/n-%D8%AE%DB%8C%D8%B1%D8%A7%D9%84%D9%87%20%D8%AE%D8%A7%D8%AF%D9%85%DB%8C-o-Title-ot-desc/,5.127.164.40,False,بحث:وزارت_راه_و_شهرسازی,fa.wikipedia.org,2024-05-01 08:23:03+00:00,39424853,0
https://civilica.com/doc/384887/,علی رجبی,False,عباس_صوفی,fa.wikipedia.org,2024-05-01 08:01:14+00:00,39424732,1
https://civilica.com/doc/384889/,علی رجبی,False,عباس_صوفی,fa.wikipedia.org,2024-05-01 08:01:14+00:00,39424732,1
https://civilica.com/p/418655/,Hazbaei,False,بگذار_بیاید,fa.wikipedia.org,2024-04-30 20:01:29+00:00,39420277,1
https://civilica.com/doc/256608/,Tinaziba,False,متریال_های_پایدار,fa.wikipedia.org,2024-04-30 18:00:49+00:00,39419115,0
https://civilica.com/search/paper/n-%D9%85%D9%87%D8%AF%DB%8C_%D8%A8%D8%A7%D8%B4%D8%B9%D9%88%D8%B1-o-Title-ot-desc/,Entesharat1,False,کتاب_درآمدی_بر_شیعه_شناسی,fa.wikipedia.org,2024-04-30 17:11:18+00:00,39418715,1
https://civilica.com/doc/381305/,ماسرا,False,لبد_کوهرنگ,fa.wikipedia.org,2024-04-28 11:20:20+00:00,39402867,1
https://en.civilica.com/p/371218/,SheraginRubin,False,محمد_مهدی_روبین,fa.wikipedia.org,2024-04-28 09:31:11+00:00,39402137,1
https://en.civilica.com/p/371218/,SheraginRubin,False,Rubin,en.wikipedia.org,2024-04-28 09:00:55+00:00,1221172791,1
https://en.civilica.com/p/371218/,SheraginRubin,False,Draft:Mohammadmahdi_Rubin,en.wikipedia.org,2024-04-28 08:30:12+00:00,1221169703,1
https://civilica.com/l/95376/,Faraz.tkh,False,ادبیات_متعهد,fa.wikipedia.org,2024-04-27 18:35:00+00:00,39398928,0
https://civilica.com/doc/1245530/,Amiria703,False,شهرستان_کوهسرخ,fa.wikipedia.org,2024-04-27 15:24:42+00:00,39397488,0
https://en.civilica.com/doc/1223877/,Jeeputer,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2024-04-27 09:00:22+00:00,39394927,1
https://en.civilica.com/doc/1223877/,Amin(امین),False,ویکی‌پدیا:نظرخواهی_برای_حذف/زمین‌لرزه_۱۳۵۷_ایذه,fa.wikipedia.org,2024-04-27 09:00:17+00:00,39395590,1
https://civilica.com/p/282845/edit/,Hamid barani,False,فریدالله_ادیب_آیین,fa.wikipedia.org,2024-04-27 06:09:49+00:00,39394775,0
https://www.civilica.com/modules.php?name=PaperSearch&queryWf=%D9%86%D8%B3%D8%AA%D8%B1%D9%86&queryWr=%D9%85%D8%AA%DB%8C%D9%86%20%D9%86%D8%AC%D8%A7%D8%AA%DB%8C&simoradv=ADV&period=all&ConfereceRes=1&JournalRes=1,ن متین نجاتی,False,کاربر:ن_متین_نجاتی/صفحه_تمرین,fa.wikipedia.org,2024-04-26 18:25:49+00:00,39391868,1
https://civilica.com/doc/1245530/,Raevant,False,شهرستان_کوهسرخ,fa.wikipedia.org,2024-04-26 16:28:00+00:00,39391208,1
https://civilica.com/doc/872866/,Daniel8263,False,کاربر:Daniel8263,fa.wikipedia.org,2024-04-23 21:32:02+00:00,39371274,1
https://civilica.com/doc/1354589/,Daniel8263,False,کاربر:Daniel8263,fa.wikipedia.org,2024-04-23 21:32:02+00:00,39371274,1
https://civilica.com/doc/895747/,Daniel8263,False,کاربر:Daniel8263,fa.wikipedia.org,2024-04-23 21:32:02+00:00,39371274,1
https://civilica.com/doc/895762/,Daniel8263,False,کاربر:Daniel8263,fa.wikipedia.org,2024-04-23 21:32:02+00:00,39371274,1
https://civilica.com/doc/1769039/amp/,Naghmehmakhdoum,False,کاربر:Naghmehmakhdoum,fa.wikipedia.org,2024-04-22 09:18:59+00:00,39359037,1
https://civilica.com/p/179505/,GolsaGolsa,False,Abdol_Hossein_Khosrow_Panah,en.wikipedia.org,2024-04-22 08:28:56+00:00,1220182426,1
https://civilica.com/p/177641/,SaeedHomayoni,False,پیش‌نویس:سمیه_خالقی_نیا,fa.wikipedia.org,2024-04-20 17:01:53+00:00,39345090,1
https://civilica.com/doc/852373/,VASHGIRD,False,Кошифӣ_(шоир),tg.wikipedia.org,2024-04-16 16:16:03+00:00,1396750,1
https://civilica.com/doc/357876/,Pereoptic,False,اوومیست,fa.wikipedia.org,2024-04-14 06:49:56+00:00,39287654,1
https://civilica.com/p/292916/,فیزیک جوان,False,داوودکرزبر,fa.wikipedia.org,2024-04-13 17:42:36+00:00,39282803,1
https://civilica.com/search/paper/k-%25D9%2585%25D8%25AA%25D8%25A7%25D8%25AF%25DB%258C%25D8%25AA%25D8%25A7-o-Paper_id-ot-desc/,Pereoptic,False,ویکی‌پدیا:درخواست_انتقال/بایگانی_۳۹,fa.wikipedia.org,2024-04-12 09:51:26+00:00,39273038,1
https://civilica.com/search/paper/t-%25D9%2581%25D8%25B1%25D8%25A7%25D8%25AF%25D8%25A7%25D8%25AF%25D9%2587-o-Paper_id-ot-desc/,Pereoptic,False,ویکی‌پدیا:درخواست_انتقال/بایگانی_۳۹,fa.wikipedia.org,2024-04-12 09:51:26+00:00,39273038,1
https://civilica.com/search/paper/k-%25D9%2585%25D8%25AA%25D8%25A7%25D8%25AF%25DB%258C%25D8%25AA%25D8%25A7-o-Paper_id-ot-desc/,Pereoptic,False,ویکی‌پدیا:درخواست_انتقال,fa.wikipedia.org,2024-04-12 09:51:22+00:00,39273039,0
https://civilica.com/search/paper/t-%25D9%2581%25D8%25B1%25D8%25A7%25D8%25AF%25D8%25A7%25D8%25AF%25D9%2587-o-Paper_id-ot-desc/,Pereoptic,False,ویکی‌پدیا:درخواست_انتقال,fa.wikipedia.org,2024-04-12 09:51:22+00:00,39273039,0
https://civilica.com/search/paper/n-%D9%85%D8%B5%D8%B7%D9%81%DB%8C_%D8%B1%D8%AC%D8%A8%DB%8C/,Mehdi3007,False,مهدی_جهانبخش_پورجباری,fa.wikipedia.org,2024-04-11 22:44:05+00:00,39269653,0
https://civilica.com/search/paper/n-%D9%85%D8%A7%D8%A6%D8%AF%D9%87_%D8%A7%D9%84%D8%B3%D8%A7%D8%AF%D8%A7%D8%AA_%D9%85%D8%AD%D9%85%D9%88%D8%AF%DB%8C%D8%A7%D9%86/,Mehdi3007,False,مهدی_جهانبخش_پورجباری,fa.wikipedia.org,2024-04-11 22:43:19+00:00,39269648,0
https://civilica.com/search/paper/n-%D9%85%D8%A7%D8%A6%D8%AF%D9%87_%D8%A7%D9%84%D8%B3%D8%A7,5.218.210.101,False,مهدی_جهانبخش_پورجباری,fa.wikipedia.org,2024-04-11 22:32:15+00:00,39269601,0
https://civilica.com/search/paper/n-%D9%85%D8%B5%D8%B7%D9%81%DB%8C_%D8%B1%D8%AC%D8%A8%DB%8C,5.218.210.101,False,مهدی_جهانبخش_پورجباری,fa.wikipedia.org,2024-04-11 22:32:15+00:00,39269601,0
https://civilica.com/search/paper/n-%D9%85%D8%A7%D8%A6%D8%AF%D9%87_%D8%A7%D9%84%D8%B3%D8%A7,5.218.210.101,False,مهدی_جهانبخش_پورجباری,fa.wikipedia.org,2024-04-11 22:30:01+00:00,39269590,1
https://civilica.com/search/paper/n-%D9%85%D8%B5%D8%B7%D9%81%DB%8C_%D8%B1%D8%AC%D8%A8%DB%8C,5.218.210.101,False,مهدی_جهانبخش_پورجباری,fa.wikipedia.org,2024-04-11 22:30:01+00:00,39269590,1
https://civilica.com/search/paper/n-%D9%85%D8%A7%D8%A6%D8%AF%D9%87_%D8%A7%D9%84%D8%B3%D8%A7%D8%AF%D8%A7%D8%AA_%D9%85%D8%AD%D9%85%D9%88%D8%AF%DB%8C%D8%A7%D9%86/,Mehdi3007,False,مهدی_جهانبخش_پورجباری,fa.wikipedia.org,2024-04-11 22:14:44+00:00,39269512,1
https://civilica.com/search/paper/n-%D9%85%D8%B5%D8%B7%D9%81%DB%8C_%D8%B1%D8%AC%D8%A8%DB%8C/,Mehdi3007,False,مهدی_جهانبخش_پورجباری,fa.wikipedia.org,2024-04-11 22:14:44+00:00,39269512,1
https://civilica.com/doc/904808/,W7070,False,بحث:سیستان,fa.wikipedia.org,2024-04-10 13:15:40+00:00,39257564,1
https://civilica.com/search/paper/k-%25D9%2585%25D8%25AA%25D8%25A7%25D8%25AF%25DB%258C%25D8%25AA%25D8%25A7-o-Paper_id-ot-desc/,Pereoptic,False,ویکی‌پدیا:درخواست_انتقال,fa.wikipedia.org,2024-04-10 11:06:47+00:00,39256777,1
https://civilica.com/search/paper/t-%25D9%2581%25D8%25B1%25D8%25A7%25D8%25AF%25D8%25A7%25D8%25AF%25D9%2587-o-Paper_id-ot-desc/,Pereoptic,False,ویکی‌پدیا:درخواست_انتقال,fa.wikipedia.org,2024-04-10 11:06:47+00:00,39256777,1
https://civilica.com/doc/904808/,لیث صفاری,False,بحث:سیستان,fa.wikipedia.org,2024-04-09 14:57:51+00:00,39251387,0
https://civilica.com/doc/1695521/,AKhaleghizadeh,False,لگن_خاصره,fa.wikipedia.org,2024-04-08 11:06:19+00:00,39241160,1
https://civilica.com/doc/543895/,AKhaleghizadeh,False,لگن_خاصره,fa.wikipedia.org,2024-04-08 11:06:19+00:00,39241160,1
https://civilica.com/doc/1695521/,AKhaleghizadeh,False,استخوان_بی‌نام,fa.wikipedia.org,2024-04-08 11:05:54+00:00,39241157,0
https://civilica.com/doc/543895/,AKhaleghizadeh,False,استخوان_بی‌نام,fa.wikipedia.org,2024-04-08 11:05:54+00:00,39241157,0
https://civilica.com/doc/1695521/,AKhaleghizadeh,False,استخوان_بی‌نام,fa.wikipedia.org,2024-04-08 11:01:37+00:00,39241129,1
https://civilica.com/doc/543895/,AKhaleghizadeh,False,استخوان_بی‌نام,fa.wikipedia.org,2024-04-08 10:58:12+00:00,39241107,1
https://civilica.com/doc/639814/,Hoomanrd,False,مولوی,fa.wikipedia.org,2024-04-03 14:58:25+00:00,39198487,1
https://en.civilica.com/doc/1836018/,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page/Archives97,fr.wikipedia.org,2024-04-03 02:52:28+00:00,213919362,1
https://en.civilica.com/doc/1836018/,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page,fr.wikipedia.org,2024-04-03 02:51:57+00:00,213919341,0
https://en.civilica.com/doc/1836018/,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page/Refusées,fr.wikipedia.org,2024-04-03 02:51:55+00:00,213919357,0
https://civilica.com/doc/544775/,MaraBot,True,خان_غلو_سفتة,ar.wikipedia.org,2024-04-02 20:38:46+00:00,58154686,1
https://civilica.com/doc/1042546/,MaraBot,True,ضريح_بابا_طاهر_(همدان),ar.wikipedia.org,2024-04-02 20:37:56+00:00,58154312,1
https://civilica.com/doc/527887/certificate/print/,MaraBot,True,ضريح_الشيخ_محمد_رشيد_الدين_بيدوازي,ar.wikipedia.org,2024-04-02 20:36:55+00:00,58154142,1
https://civilica.com/doc/620097/certificate/print/,MaraBot,True,ضريح_الشيخ_محمد_رشيد_الدين_بيدوازي,ar.wikipedia.org,2024-04-02 20:36:55+00:00,58154142,1
https://civilica.com/doc/760584/,InternetArchiveBot,True,منزل_أوانسيان,ar.wikipedia.org,2024-04-02 20:35:20+00:00,58960051,1
https://civilica.com/doc/760584/,InternetArchiveBot,True,منزل_رحمت_سميعي,ar.wikipedia.org,2024-04-02 20:35:20+00:00,58960126,1
https://civilica.com/doc/768911/,Mr.Ibrahembot,True,منزل_شفاهي,ar.wikipedia.org,2024-04-02 20:35:15+00:00,61238242,1
https://civilica.com/doc/1042546/,MenoBot,True,ضريح_ابن_سينا,ar.wikipedia.org,2024-04-02 20:33:55+00:00,60432093,1
https://civilica.com/doc/552946/,MenoBot,True,خان_زعفرانية,ar.wikipedia.org,2024-04-02 20:33:51+00:00,61566878,1
https://civilica.com/doc/435772/,MenoBot,True,خان_بابا_قدرت,ar.wikipedia.org,2024-04-02 20:33:49+00:00,61566591,1
https://civilica.com/doc/544775/,MaraBot,True,خان_غلو_سفتة,ar.wikipedia.org,2024-04-02 02:05:01+00:00,58154686,0
https://civilica.com/doc/1042546/,MaraBot,True,ضريح_بابا_طاهر_(همدان),ar.wikipedia.org,2024-04-02 02:04:10+00:00,58154312,0
https://civilica.com/doc/527887/certificate/print/,MaraBot,True,ضريح_الشيخ_محمد_رشيد_الدين_بيدوازي,ar.wikipedia.org,2024-04-02 02:03:13+00:00,58154142,0
https://civilica.com/doc/620097/certificate/print/,MaraBot,True,ضريح_الشيخ_محمد_رشيد_الدين_بيدوازي,ar.wikipedia.org,2024-04-02 02:03:13+00:00,58154142,0
https://civilica.com/doc/760584/,InternetArchiveBot,True,منزل_رحمت_سميعي,ar.wikipedia.org,2024-04-02 02:02:03+00:00,58960126,0
https://civilica.com/doc/760584/,InternetArchiveBot,True,منزل_أوانسيان,ar.wikipedia.org,2024-04-02 02:02:03+00:00,58960051,0
https://civilica.com/doc/768911/,Mr.Ibrahembot,True,منزل_شفاهي,ar.wikipedia.org,2024-04-02 02:02:01+00:00,61238242,0
https://civilica.com/doc/1042546/,MenoBot,True,ضريح_ابن_سينا,ar.wikipedia.org,2024-04-02 02:00:52+00:00,60432093,0
https://civilica.com/doc/552946/,MenoBot,True,خان_زعفرانية,ar.wikipedia.org,2024-04-02 02:00:49+00:00,61566878,0
https://civilica.com/doc/435772/,MenoBot,True,خان_بابا_قدرت,ar.wikipedia.org,2024-04-02 02:00:49+00:00,61566591,0
https://civilica.com/l/383/,Nima4u,False,کاربر:Nima4u/صفحه_تمرین,fa.wikipedia.org,2024-04-01 19:34:16+00:00,39182602,0
https://civilica.com/doc/1394558,Mrf1396,False,Draft:Mohammad_reza_fathi,en.wikipedia.org,2024-03-30 18:48:25+00:00,1216393686,1
https://civilica.com/doc/1499114,Mrf1396,False,Draft:Mohammad_reza_fathi,en.wikipedia.org,2024-03-30 18:48:25+00:00,1216393686,1
https://civilica.com/doc/311241,Mrf1396,False,Draft:Mohammad_reza_fathi,en.wikipedia.org,2024-03-30 18:48:25+00:00,1216393686,1
https://civilica.com/doc/643000/certificate/print,Mrf1396,False,Draft:Mohammad_reza_fathi,en.wikipedia.org,2024-03-30 18:48:25+00:00,1216393686,1
https://civilica.com/doc/642961,Mrf1396,False,Draft:Mohammad_reza_fathi,en.wikipedia.org,2024-03-30 18:48:25+00:00,1216393686,1
https://civilica.com/doc/1394558/,Mrf13966,False,محمدرضا_فتحی,fa.wikipedia.org,2024-03-30 14:03:41+00:00,39162226,1
https://civilica.com/doc/1499114/,Mrf13966,False,محمدرضا_فتحی,fa.wikipedia.org,2024-03-30 14:03:41+00:00,39162226,1
https://civilica.com/doc/311241/,Mrf13966,False,محمدرضا_فتحی,fa.wikipedia.org,2024-03-30 14:03:41+00:00,39162226,1
https://civilica.com/doc/643000/certificate/print/,Mrf13966,False,محمدرضا_فتحی,fa.wikipedia.org,2024-03-30 14:03:41+00:00,39162226,1
https://civilica.com/doc/642961/,Mrf13966,False,محمدرضا_فتحی,fa.wikipedia.org,2024-03-30 14:03:41+00:00,39162226,1
https://civilica.com/l/6967/,Amirhosseinsotoudeh,False,فرشاد_وزین_رام,fa.wikipedia.org,2024-03-28 13:51:24+00:00,39145743,1
https://civilica.com/p/180153/,Amirhosseinsotoudeh,False,فرشاد_وزین_رام,fa.wikipedia.org,2024-03-28 13:51:24+00:00,39145743,1
https://en.civilica.com/doc/1836018/,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page,fr.wikipedia.org,2024-03-28 03:51:00+00:00,213743219,1
https://en.civilica.com/doc/1836018/,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page/Refusées,fr.wikipedia.org,2024-03-28 03:50:56+00:00,213743224,1
https://en.civilica.com/doc/1836018/,NaggoBot,True,Wikipédia:Demande_de_restauration_de_page,fr.wikipedia.org,2024-03-28 03:50:40+00:00,213743219,0
https://civilica.com/p/88717/,Dr.hamidrezaghanbari,False,روان‌شناسی_فازی,fa.wikipedia.org,2024-03-28 01:57:17+00:00,39142057,1
https://civilica.com/doc/760584/,Dokkōdō,False,رحمت_سميعي_خانه,glk.wikipedia.org,2024-03-27 17:10:03+00:00,68080,1
https://civilica.com/l/62/,VEGGIE8i,False,ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,2024-03-27 05:36:29+00:00,39131125,1
https://civilica.com/l/62/,Mohammad1473,False,ویکی‌پدیا:نظرخواهی_برای_حذف/انجمن_مهندسی_حمل_و_نقل_ریلی_ایران,fa.wikipedia.org,2024-03-27 05:36:15+00:00,39134593,1
https://civilica.com/doc/243737/,Pereoptic,False,آپوپلاست,fa.wikipedia.org,2024-03-26 16:55:53+00:00,39130285,1
https://civilica.com/media/r/411474.webp?rnd=0.3300387678917063,Arshiandanesh,False,کاربر:Arshiandanesh/صفحه_تمرین,fa.wikipedia.org,2024-03-26 10:35:48+00:00,39127613,0
https://civilica.com/media/r/411474.webp?rnd=0.3300387678917063,Arshiandanesh,False,کاربر:Arshiandanesh/صفحه_تمرین,fa.wikipedia.org,2024-03-26 10:26:18+00:00,39127516,1
https://civilica.com/doc/1252991/,Taha.b.p,False,قاسم_ایارده,fa.wikipedia.org,2024-03-24 14:06:32+00:00,39109656,1
https://civilica.com/doc/1252990/,Taha.b.p,False,قاسم_ایارده,fa.wikipedia.org,2024-03-24 14:06:32+00:00,39109656,1
https://civilica.com/doc/1252989/,Taha.b.p,False,قاسم_ایارده,fa.wikipedia.org,2024-03-24 14:06:32+00:00,39109656,1
https://civilica.com/doc/1895491/,Taha.b.p,False,قاسم_ایارده,fa.wikipedia.org,2024-03-24 14:06:32+00:00,39109656,1
https://civilica.com/p/352563/,چخوف,False,پارسا_نظری,fa.wikipedia.org,2024-03-19 23:14:27+00:00,39079887,1
https://civilica.com/note/2026/,46.182.32.18,False,تحلیل_اس‌دبلیواوتی,fa.wikipedia.org,2024-03-19 08:15:00+00:00,39075249,1
https://civilica.com/p/177633/,جهان بینش140,False,پرویز_دوامی,fa.wikipedia.org,2024-03-18 12:46:53+00:00,39070361,1
https://civilica.com/p/177633/print/,جهان بینش140,False,پرویز_دوامی,fa.wikipedia.org,2024-03-18 12:46:53+00:00,39070361,1
https://civilica.com/p/177635/,جهان بینش140,False,مهدی_بهادری‌نژاد,fa.wikipedia.org,2024-03-18 12:29:28+00:00,39070261,1
https://civilica.com/p/177632/,جهان بینش140,False,محمود_یعقوبی,fa.wikipedia.org,2024-03-18 11:10:18+00:00,39069817,1
