Username,Links added,Links removed,Net Change
Orric,21,0,21
Sugar 97,18,3,15
Dhoffryn,14,0,14
Davide King,15,2,13
GatoNegro1967,11,0,11
L'engoulevent,10,1,9
Giornada,9,1,8
193.206.116.167,7,0,7
КвинтФабийМаксим,11,6,5
Walden69,5,0,5
Tiscordi,5,0,5
Diskografienerd,5,0,5
Moxmarco,5,1,4
Zsomesz1991,4,0,4
Sanslogique,4,0,4
Michi81,4,0,4
81.29.230.4,4,0,4
81.29.229.247,4,0,4
Milkout,4,1,3
The life it brings,3,0,3
2A02:842A:6880:DF01:C4E0:BD02:9748:752D,3,0,3
84.122.134.215,3,0,3
Baldfran,3,0,3
DPUH,2,0,2
Angiricc05,2,0,2
87.8.40.118,2,0,2
37.103.45.2,2,0,2
Sbidiguda99,2,0,2
151.45.117.30,2,0,2
BeyPolite,2,0,2
Ehitaja,2,0,2
Ambra75,2,0,2
151.56.219.47,2,0,2
Egeymi,2,0,2
Mellamelina,2,0,2
Elizaveta Grishina,2,0,2
Osk,2,0,2
37.201.80.185,2,0,2
Lotje,2,0,2
Hello513,6,5,1
InternetArchiveBot,5,4,1
L H R B S20,2,1,1
BotCancellazioni,2,1,1
Snoowes,2,1,1
37.101.14.43,1,0,1
Irmaguru,1,0,1
StephenzJehnic,1,0,1
A. B.,1,0,1
Chiyako92,1,0,1
Eulalio Gutiérrez,1,0,1
Andrei Stroe,1,0,1
Qızılbaş,1,0,1
ClementNanoyo,1,0,1
CommsGeek36,1,0,1
Bfrukbc,1,0,1
LittleWhites,1,0,1
Willthacheerleader18,1,0,1
Derek R Bullamore,1,0,1
Quinlan83,1,0,1
Aka,1,0,1
Jagseer S Sidhu,1,0,1
Cavarrone,1,0,1
Racconish,1,0,1
Enrico,1,0,1
Milkypine,1,0,1
151.45.180.251,1,0,1
Mr.Ibrahembot,1,0,1
Daniela.Bino,1,0,1
2800:810:481:CED:342C:C661:FD2:9C34,1,0,1
IlPoncio,1,0,1
Fixer88,1,0,1
TheFlawlessKing,1,0,1
2.32.33.25,1,0,1
Sunny365days,1,0,1
Jogurney,1,0,1
Avp777,1,0,1
Aninhapanterinha,1,0,1
Jmrebes,1,0,1
2800:810:481:CED:31CE:5DAB:C7CE:9D0D,1,0,1
Trigcly,1,0,1
Ottobiz,1,0,1
2A00:23EE:1118:6445:74FB:36FF:FE35:126F,1,0,1
151.72.121.231,1,0,1
151.50.104.82,1,0,1
Girassolei,1,0,1
Darinko,1,0,1
태현 정,1,0,1
151.56.217.247,1,0,1
Guiseppe,1,0,1
Fakescientist8000,1,0,1
Est. 2021,1,0,1
Gabon100,1,0,1
Habst,1,0,1
HG,1,0,1
AlbertRA,1,0,1
Richard75,1,0,1
Elmalaka,1,0,1
Floydpig,1,0,1
MalarzBOT,1,0,1
Ted Shackelford,1,0,1
Petra0922,1,0,1
NEHAOUA,1,0,1
Er Cicero,1,0,1
MirrorPlanet,1,0,1
Agwjkl,1,0,1
Paul Gascoigne,1,0,1
Madaki,1,0,1
New biologyst,1,0,1
Significa liberdade,1,0,1
Анна Мороз,1,0,1
151.56.221.3,1,0,1
ChrisHardy,1,0,1
Kendo13,1,0,1
151.45.65.124,1,0,1
Pulciazzo,1,0,1
Ijey6458,1,0,1
Vddey,1,0,1
Sintegrity,1,0,1
81.29.235.49,1,0,1
1000MHz,1,0,1
Israel0542,1,0,1
Jan Spousta,1,0,1
GeoffreyT2000,1,0,1
FMPG15,1,0,1
37.180.23.112,1,0,1
176.200.160.218,1,0,1
37.160.31.117,1,0,1
151.56.214.198,1,0,1
37.101.5.112,1,0,1
87.11.192.230,1,0,1
9Aaron3,1,0,1
Jacques Ballieu,1,0,1
151.45.184.16,1,0,1
Disc Wheel,1,0,1
Duke of Winterfell,1,0,1
Zzrgbu,1,0,1
Jusherman,1,0,1
BlackStar1991,1,0,1
Batti,1,0,1
Solidest,1,0,1
37.163.145.128,1,0,1
151.45.187.208,1,0,1
%Pier%,1,0,1
Sette-quattro,1,0,1
Oleshko77,1,0,1
VasylO,1,0,1
BrigadierG,1,0,1
2A02:B121:8010:AFA1:4DFB:2BD1:65D9:1B90,1,0,1
FlowerAM,1,0,1
176.200.205.217,1,0,1
Bogert,1,0,1
Pequod76,1,0,1
Daytang,1,0,1
81.29.232.172,1,0,1
Brebozio,1,0,1
Martin Davídek,1,0,1
Nytellie,1,0,1
Baksony,1,0,1
Bellodi2020,1,0,1
APPERbot,4,4,0
Alex parker 1979,2,2,0
Citation bot,2,2,0
Wikiwernerbot,1,1,0
Jlo Fan 1999,1,1,0
ListeriaBot,1,1,0
WOSlinker,1,1,0
Sun-crops,1,1,0
LennBr,1,1,0
Alex NB OT,1,1,0
UnaToFiAN-1,1,1,0
EVA3.0 (bot),1,1,0
Jj98,1,1,0
MVC Bot,1,1,0
Goo3,1,1,0
Banyeres,1,1,0
MathXplore,1,1,0
Dušan Kreheľ (bot),1,1,0
Spinoziano,1,1,0
Cadnero,1,1,0
ArchiverBot,1,1,0
Franlm14,1,1,0
Tpbradbury,1,1,0
AnomieBOT,2,3,-1
King10,1,2,-1
Dennis Radaelli,1,2,-1
Avemundi,0,1,-1
KH-1,0,1,-1
Carlomartini86,0,1,-1
Pil56,0,1,-1
HariManuel97,0,1,-1
IncolaBot,0,1,-1
2002:1FBF:EAD4:0:E00E:905D:D851:F059,0,1,-1
Feiyas,0,1,-1
5.94.178.69,0,1,-1
79.19.98.204,0,1,-1
Elder N,0,1,-1
SavRicci,0,1,-1
Jacopo000 000,0,1,-1
ДолбоЯщер,0,1,-1
Rkieferbaum,0,1,-1
Almàr23,0,1,-1
Giuseppe Masino,0,1,-1
Superspritz,0,1,-1
JarBot,0,1,-1
China1977,0,1,-1
TrinacrianGolem,0,1,-1
Akabane Kurodo,0,1,-1
88.147.51.119,0,1,-1
2A01:E11:4009:49E0:E13C:5865:8610:232,0,1,-1
Scia Della Cometa,0,1,-1
77.221.63.80,0,1,-1
Maybe75,0,1,-1
Vanbasten 23,0,1,-1
95.244.141.26,0,1,-1
79.40.196.102,0,1,-1
חיים7בוט,0,2,-2
Muhandes,0,2,-2
Mtarch11,0,4,-4
Seba982,0,5,-5
Bankster,0,6,-6
Billinghurst,0,6,-6
Apoxyomenus,0,10,-10
YGO24895,1,37,-36
