Username,Links added,Links removed,Net Change
Beryl reid fan,9,0,9
JarBot,7,2,5
WatsonAmy,4,1,3
InternetArchiveBot,3,1,2
Donarius,2,0,2
Brazal.dang,2,0,2
Pakoire,2,0,2
Bartolocarrasco,2,0,2
50DFF,2,0,2
Hdfan2,2,0,2
Galactic Thrasher,3,2,1
Headhitter,3,2,1
Pallares,2,1,1
Silva Selva,1,0,1
Beetstra,1,0,1
Sailor Mina,1,0,1
Peaceray,1,0,1
BD2412,1,0,1
Jacques Ballieu,1,0,1
Sheiktelex,1,0,1
Benj37,1,0,1
Haneen Abusnaineh,1,0,1
Anupamdutta73,1,0,1
Tiiupenter,1,0,1
Battleofalma,1,0,1
Epìdosis,1,0,1
GoboFR,1,0,1
Maffeth.opiana,1,0,1
Toolittle,1,0,1
Amr F.Nagy,1,0,1
Aboudaqn,1,0,1
Maelnor,1,0,1
Tommi1986,1,0,1
Pedro Felipe,1,0,1
Evadeluge,1,0,1
82.30.108.212,1,0,1
Kisember Pero,1,0,1
Kaybeesquared,1,0,1
82.18.38.123,1,0,1
Liege,1,0,1
Shortride,1,0,1
Attaremad,1,0,1
Hardyplants,1,0,1
Laterthanyouthink,1,0,1
علاء فحصي,1,0,1
Elk73,1,0,1
126.157.220.12,1,0,1
צחי לרנר,1,0,1
Denrnr,1,0,1
42.145.221.205,1,0,1
Flami72,1,0,1
Ala Ef,1,0,1
The One I Left,1,0,1
188.57.5.47,1,0,1
DEFCON5,1,0,1
Filipinayzd,1,0,1
Walden69,1,0,1
Lilia2011,1,0,1
TamaraW456,1,0,1
Dr.Omar Baqtyyan,1,0,1
HitomiAkane,1,0,1
LorManLor,5,5,0
HubaishanBot,1,1,0
Naser aldeen alasaad,1,1,0
Maskbot,1,1,0
Ched,1,1,0
Lsjbot,1,1,0
Pigsonthewing,1,1,0
ThadeusOfNazereth,1,1,0
DSisyphBot,1,1,0
KrBot2,1,1,0
Aka,1,1,0
Vodenbot,1,1,0
Primefac,0,1,-1
2003:6:2316:9341:1CEA:D5E0:3F8E:FAD7,0,1,-1
I dream of horses,0,1,-1
78.144.69.56,0,1,-1
כנראהשאין,0,1,-1
Doug Weller,0,1,-1
MPOLARIS,0,2,-2
