Page title,Project,Links added,Links removed,Net Change
Utilisateur:Pelanch3/Franz_Semper,fr.wikipedia.org,3,0,3
Duncker_&_Humblot,fr.wikipedia.org,3,0,3
Benutzer:Armin_P./Digitale_Geschichtswissenschaft,de.wikipedia.org,4,3,1
Georg_Heinrich_Sieveking,de.wikipedia.org,2,1,1
Portal_Diskussion:Recht/Archiv_2023-III,de.wikipedia.org,1,0,1
Portal_Diskussion:Politik/Archiv/1,de.wikipedia.org,1,0,1
Gustav_von_Schmoller_(Ökonom),de.wikipedia.org,1,0,1
Diskussion:Georg_Heinrich_Sieveking,de.wikipedia.org,1,0,1
Diskussion:Datenschutzverordnung_(Altkatholiken),de.wikipedia.org,1,0,1
Talk:A_Little_Lumpen_Novelita,en.wikipedia.org,1,0,1
Berenberg_Bank,de.wikipedia.org,1,0,1
Deirdre_McCloskey,en.wikipedia.org,1,0,1
Autonomie_Südtirols,de.wikipedia.org,1,0,1
Portal_Diskussion:Wirtschaft,de.wikipedia.org,1,0,1
Benutzer_Diskussion:Armin_P./Digitale_Geschichtswissenschaft,de.wikipedia.org,1,0,1
Wikipedia:Redaktion_Geschichte/Archiv/2023/Aug,de.wikipedia.org,1,0,1
François_Fédier,de.wikipedia.org,1,0,1
List_of_justice_ministers_of_Prussia,en.wikipedia.org,1,0,1
Stefanie_Killinger,de.wikipedia.org,1,0,1
Diskussion:Berenberg_Bank,de.wikipedia.org,1,0,1
Portal_Diskussion:Soziologie,de.wikipedia.org,1,0,1
Benutzer:MYR67/Artikelwerkstatt_Bruno_Mertelmeyer,de.wikipedia.org,1,0,1
Wikipedia_Diskussion:WikiProjekt_Literatur/Archiv4,de.wikipedia.org,1,0,1
Erol_Pohlreich,de.wikipedia.org,1,0,1
Klimabeschluss,de.wikipedia.org,1,0,1
Portal_Diskussion:Recht,de.wikipedia.org,1,1,0
Wikipedia_Diskussion:WikiProjekt_Philosophie,de.wikipedia.org,1,1,0
Portal_Diskussion:Politik,de.wikipedia.org,1,1,0
Wikipedia_Diskussion:WikiProjekt_Literatur,de.wikipedia.org,1,1,0
Wikipedia:Redaktion_Geschichte,de.wikipedia.org,1,1,0
