Username,Links added,Links removed,Net Change
Reinheitsgebot,4001,51,3950
Cewbot,3528,7,3521
CamelBot,2539,115,2424
Sir,1672,35,1637
HitomiAkane,2084,492,1592
InternetArchiveBot,2945,1437,1508
GhalyBot,6126,4626,1500
Matlin,1397,36,1361
Huster,1800,483,1317
AdrianoRutz,893,0,893
KrBot2,1525,665,860
Authueil,987,162,825
MenoBot,2210,1456,754
Daehan,978,254,724
DE8AH,727,3,724
ListeriaBot,896,177,719
Bot de pluie,706,5,701
JarBot,3357,2672,685
Infopetal,645,10,635
DSisyphBot,668,84,584
IssnBot,577,0,577
WikiCleanerBot,1266,695,571
Berita,787,258,529
Pelanch3,608,89,519
LittleDwangs,481,3,478
Meno25,915,474,441
CodexBot,548,108,440
Marcok,404,14,390
Croberto68,450,78,372
Artsiom91Bot,353,0,353
Halyna13,357,7,350
Jberkel,336,1,335
Vlaam,421,88,333
Bédévore,531,232,299
DePiep,376,77,299
A. Wagner,435,138,297
Mario93,304,13,291
OrlodrimBot,352,72,280
Хомелка,275,2,273
Marc-AntoineV,390,125,265
Doc Taxon,269,8,261
Andre Engels,253,4,249
Vergänglichkeit,264,21,243
YANN92340,281,40,241
StarDeg,236,3,233
Cpalp,247,29,218
VladimirZhV,217,2,215
Fiona B.,286,77,209
Jeuwre,207,3,204
Enrevseluj,235,32,203
Jeblad (bot),426,224,202
Artsiom91,200,0,200
Arnaud.Serander,310,113,197
Präziser,202,6,196
Jacques Ballieu,229,36,193
Lafloche,361,171,190
RarBot,190,2,188
MisterSynergy,184,0,184
Aschmidt,195,20,175
Jmax,227,55,172
MediaWiki message delivery,171,0,171
Nemo bis,194,24,170
Pautard,233,65,168
Ltqphg,191,24,167
Franky007,189,26,163
Felouch Kotek,169,13,156
ZoraSilv,152,0,152
Bob08,177,27,150
Luckyz,152,3,149
TohaomgBot,142,3,139
Graeme Bartlett,142,6,136
Kimsaka,376,241,135
DDupard,135,0,135
Magnus Manske,134,1,133
Tintero21,172,46,126
Buidhe,150,25,125
Caligari,127,2,125
Кардам,155,33,122
Nucleus hydro elemon,118,2,116
Schelmentraum,118,2,116
ԱշբոտՏՆՂ,285,170,115
Grimes2,158,43,115
NeoBot,147,33,114
Emu,130,17,113
Andriy.vBot,112,0,112
NewsBots,110,0,110
185.135.126.16,132,25,107
Über-Blick,128,23,105
Ermenrich,126,21,105
Kamelot,104,3,101
Polmars,152,52,100
Чаховіч Уладзіслаў,103,3,100
EinBeitrag,234,137,97
RoBri,155,58,97
Zartesbitter,132,35,97
Sanandros,100,4,96
Xavierd80,114,19,95
AwkwardChester,113,18,95
Fay Freak,97,4,93
Regi51,96,3,93
Gerwoman,94,4,90
DamTESC,90,0,90
Python72,154,65,89
Mcoffsky,95,6,89
Karl Oblique,89,1,88
Harrieta171,112,26,86
Jordi,107,21,86
Ferran Mir,127,45,82
PrimeBOT,90,9,81
G.Tuono,82,1,81
Adri08,97,18,79
Mastrocom,83,4,79
Degon Trojvil,81,2,79
BeatrixBelibaste,111,33,78
Double sharp,100,22,78
Yzkoc,80,3,77
Cethegus,158,82,76
Bicycle Tourer,99,23,76
Rmcharb,96,20,76
Neudabei,86,10,76
CommonsDelinker,191,116,75
Cplakidas,131,56,75
Игорь Васильев,77,3,74
Johannnes89,84,12,72
Udo T.,77,6,71
M2k~dewiki,77,8,69
R2Dine,77,8,69
Epìdosis,110,42,68
BARBARE42,87,19,68
LouisAlain,71,3,68
Pierregil83,89,22,67
FordPrefect42,80,14,66
Hasselklausi,70,4,66
Salgo60,225,160,65
Weltenspringerin,81,16,65
Kazamzam,68,3,65
Nous,68,3,65
Anne-Sophie Ofrim,126,62,64
HHill,72,8,64
MYR67,72,8,64
Zieger M,66,2,64
Mariamnei,77,14,63
Hpwn,69,6,63
Polibil,72,10,62
Jengod,67,5,62
Jayen466,66,4,62
SalweenBot,65,3,62
RonnieBot,68,7,61
Alex Nico,66,5,61
Sorabino,62,1,61
Jihaim,61,0,61
Holder,208,148,60
Kuebi,96,36,60
Kusma,75,15,60
Aka,4436,4377,59
Csar62,89,30,59
KHR FolkMyth,64,5,59
Nerêo,59,0,59
פעמי-עליון,59,0,59
Totorvdr59,74,16,58
TwoWings,69,11,58
Foscolo,66,8,58
Benj73,61,3,58
MarieVirtuElle,64,7,57
Epok,82,26,56
Gardini,70,14,56
Nauka,66,10,56
TrangaBellam,62,6,56
Mr.Rosewater,62,6,56
Schilderwaldmeister,58,2,56
Mhawk10,56,0,56
Rafstr,81,26,55
Ficaia,67,12,55
Carolin,60,5,55
Romanbibwiss,57,2,55
AishikBot,56,1,55
DiaCriticul,55,0,55
Sciencia58,64,10,54
Lxlalexlxl,58,4,54
Rezabot,56,2,54
Gamaliel,63,10,53
Erinthecute,63,10,53
Llydia,55,2,53
Marcus.linneberg,72,20,52
Axolotl Nr.733,67,15,52
Tfjt,55,3,52
Debosneed,52,0,52
GennadyL,114,63,51
Eastmain,78,27,51
VaudevillianScientist,52,1,51
Matthiasb,51,0,51
Ctande,79,29,50
Cardabela48,62,12,50
Malik2Mars,75,26,49
Itti,70,21,49
Evynrhud,68,19,49
Jérémy-Günther-Heinz Jähnick,54,5,49
Charles01,53,4,49
Gelli63,49,0,49
Armineaghayan,125,77,48
Anthony Appleyard,97,49,48
Tulipanos,305,258,47
Kolibri1803,159,112,47
Mirmok12,66,19,47
Krutyvuss,48,1,47
ClueBot NG,47,0,47
Jávori István,141,95,46
Strainubot,91,45,46
Miraclepine,54,8,46
Egeymi,53,7,46
Iazyges,52,6,46
