Project,Links added,Links removed,Net Change
en.wikipedia.org,650,250,400
fr.wikipedia.org,108,46,62
ru.wikipedia.org,60,4,56
de.wikipedia.org,68,29,39
pt.wikipedia.org,31,4,27
en.wikibooks.org,27,0,27
es.wikipedia.org,38,13,25
id.wikipedia.org,27,2,25
zh.wikipedia.org,23,2,21
uz.wikipedia.org,24,5,19
ko.wikipedia.org,23,4,19
uk.wikipedia.org,22,3,19
ja.wikipedia.org,25,8,17
tr.wikipedia.org,23,6,17
cs.wikipedia.org,19,2,17
it.wikipedia.org,24,9,15
fa.wikipedia.org,19,4,15
hi.wikipedia.org,17,5,12
sv.wikipedia.org,21,11,10
vi.wikipedia.org,20,10,10
ar.wikipedia.org,19,9,10
el.wikipedia.org,26,17,9
he.wikipedia.org,11,2,9
bn.wikipedia.org,10,1,9
ig.wikipedia.org,9,0,9
th.wikipedia.org,26,18,8
ca.wikipedia.org,14,6,8
hy.wikipedia.org,10,3,7
ro.wikipedia.org,7,1,6
sk.wikipedia.org,6,0,6
sl.wikipedia.org,16,11,5
nl.wikipedia.org,10,5,5
ps.wikipedia.org,8,3,5
mk.wikipedia.org,7,2,5
is.wikipedia.org,7,2,5
eo.wikipedia.org,5,0,5
simple.wikipedia.org,5,0,5
commons.wikimedia.org,9,5,4
gl.wikipedia.org,8,4,4
ml.wikipedia.org,7,3,4
www.wikidata.org,7,3,4
sq.wikipedia.org,6,2,4
ckb.wikipedia.org,5,1,4
en.wiktionary.org,5,1,4
az.wikipedia.org,5,2,3
no.wikipedia.org,5,2,3
da.wikipedia.org,3,0,3
mr.wikipedia.org,3,0,3
bs.wikipedia.org,3,0,3
et.wikipedia.org,3,0,3
eu.wikipedia.org,3,0,3
hu.wikipedia.org,3,0,3
zh-yue.wikipedia.org,3,0,3
ur.wikipedia.org,3,0,3
ku.wikipedia.org,4,2,2
ru.wikinews.org,2,0,2
lv.wikipedia.org,2,0,2
sw.wikipedia.org,2,0,2
as.wikipedia.org,2,0,2
ta.wikipedia.org,2,0,2
en.wikiversity.org,3,2,1
pa.wikipedia.org,3,2,1
gu.wikipedia.org,2,1,1
ha.wikipedia.org,2,1,1
yo.wikipedia.org,1,0,1
ka.wikipedia.org,1,0,1
sat.wikipedia.org,1,0,1
en.wikinews.org,1,0,1
lij.wikipedia.org,1,0,1
rw.wikipedia.org,1,0,1
cy.wikipedia.org,1,0,1
ms.wikipedia.org,1,0,1
si.wikipedia.org,1,0,1
shn.wikipedia.org,1,0,1
or.wikipedia.org,1,0,1
jv.wikipedia.org,1,0,1
sh.wikipedia.org,1,0,1
ht.wikipedia.org,1,0,1
gpe.wikipedia.org,1,0,1
es.wikinews.org,1,0,1
bxr.wikipedia.org,1,0,1
de.wikiversity.org,1,0,1
es.wikiversity.org,1,0,1
bcl.wikipedia.org,1,0,1
ceb.wikipedia.org,1,0,1
sr.wikipedia.org,6,6,0
pl.wikipedia.org,5,5,0
bg.wikipedia.org,5,5,0
fr.wikiversity.org,2,2,0
arz.wikipedia.org,2,2,0
tum.wikipedia.org,1,1,0
ba.wikipedia.org,1,1,0
fi.wikipedia.org,1,1,0
