Project,Links added,Links removed,Net Change
en.wikipedia.org,1763,634,1129
ru.wikipedia.org,478,52,426
gl.wikipedia.org,202,13,189
ko.wikipedia.org,81,7,74
nn.wikipedia.org,83,13,70
es.wikipedia.org,56,14,42
pt.wikipedia.org,53,14,39
ja.wikipedia.org,49,10,39
fr.wikipedia.org,51,15,36
de.wikipedia.org,45,21,24
ar.wikipedia.org,30,10,20
uk.wikipedia.org,20,0,20
it.wikipedia.org,24,7,17
ca.wikipedia.org,18,4,14
no.wikipedia.org,15,4,11
nl.wikipedia.org,15,5,10
id.wikipedia.org,11,2,9
vi.wikipedia.org,12,4,8
mk.wikipedia.org,8,1,7
hu.wikipedia.org,6,0,6
he.wikipedia.org,11,6,5
zh.wikipedia.org,8,3,5
bg.wikipedia.org,6,1,5
tr.wikipedia.org,5,0,5
simple.wikipedia.org,6,2,4
sr.wikipedia.org,4,0,4
hy.wikipedia.org,7,5,2
cs.wikipedia.org,4,2,2
fa.wikipedia.org,2,0,2
war.wikipedia.org,2,0,2
meta.wikimedia.org,2,0,2
bs.wikipedia.org,2,0,2
sv.wikipedia.org,5,4,1
th.wikipedia.org,4,3,1
hr.wikipedia.org,3,2,1
ka.wikipedia.org,2,1,1
da.wikipedia.org,1,0,1
fi.wikipedia.org,1,0,1
uz.wikipedia.org,1,0,1
ro.wikipedia.org,1,0,1
bn.wikipedia.org,1,0,1
eo.wikipedia.org,1,0,1
pag.wikipedia.org,1,0,1
tl.wikipedia.org,1,0,1
az.wikipedia.org,1,0,1
bcl.wikipedia.org,1,0,1
eu.wikipedia.org,1,0,1
ku.wikipedia.org,1,0,1
lt.wikipedia.org,1,0,1
ceb.wikipedia.org,1,0,1
el.wikipedia.org,3,3,0
azb.wikipedia.org,2,2,0
www.wikidata.org,558,658,-100
