Username,Links added,Links removed,Net Change
Vasyatka1,353,5,348
TangoTizerWolfstone,376,136,240
Zmbro,326,88,238
ILIL,179,59,120
JG66,88,20,68
Andrzejbanas,67,5,62
Frokor,67,6,61
Jazzfan777,48,5,43
Breogan2008,38,3,35
TedBot,30,1,29
Beninho,30,1,29
LowSelfEstidle,28,0,28
Reinheitsgebot,28,3,25
あじゃる丸,27,4,23
InternetArchiveBot,35,14,21
Jglamela,21,0,21
Keyboard warrior killer,30,10,20
태현 정,21,1,20
Holiday56,27,8,19
Chairego apc,18,0,18
Doctorhawkes,18,1,17
화용도,19,3,16
BanjoBot 2.0,17,1,16
Danaphile,16,0,16
EdgarCabreraFariña,15,0,15
"Rick, O Quinto Beatle",15,0,15
SacredLotus7,21,7,14
SteveStrummer,14,0,14
Humbledaisy,25,12,13
Lasius,11,0,11
Alcuin,11,0,11
Tkbrett,16,6,10
BennyOnTheLoose,12,2,10
Popcornfud,10,0,10
Radioheaden,10,0,10
PLbot,18,9,9
Corribot,12,3,9
Ceoil,10,1,9
Attaremad,9,0,9
DPUH,9,0,9
Back ache,9,0,9
Ghmyrtle,12,4,8
Cocojean29,11,3,8
Binksternet,11,3,8
193.54.246.66,8,0,8
Ten CatCars,21,14,7
AnomieBOT,15,8,7
JohnNewton8,14,7,7
Topolgnussy,8,1,7
MusicforthePeople,8,1,7
Lisadoop,7,0,7
31.45.92.182,7,0,7
JarBot,16,10,6
Bruce1ee,9,3,6
Hiro,7,1,6
Brierbach,6,0,6
JohnFromPinckney,6,0,6
Reelcase,6,0,6
TheSandDoctor,6,0,6
Vitruviano,7,2,5
Moisejp,7,2,5
ClueBot NG,6,1,5
Zaosbot,5,0,5
Tea in the Party,5,0,5
2001:4649:FF33:0:185D:6D93:DF2F:A791,5,0,5
Blanc1,5,0,5
146.200.63.249,5,0,5
キツネさん,5,0,5
TiM1320075,5,0,5
M.ottenbruch,5,0,5
Serial Number 54129,5,0,5
Filipinayzd,5,0,5
Ranveig,6,2,4
Mdnghtrn,6,2,4
Jaronax,6,2,4
MAGHOI,4,0,4
Archie Wildes,4,0,4
Alfonso Márquez,4,0,4
Martinevans123,4,0,4
CamomillE,4,0,4
Blz 2049,4,0,4
Dentedeleone,4,0,4
Sété40,4,0,4
en>TangoTizerWolfstone,4,0,4
Duperz,4,0,4
Gabriel Alves Amaral,4,0,4
Karl Twist,4,0,4
Aosbot,5,2,3
Estevoaei,4,1,3
Sanslogique,4,1,3
Marshmallow Honey,4,1,3
Y2kcrazyjoker4,4,1,3
Georginorge,4,1,3
Pzycho10,3,0,3
Walden69,3,0,3
Tholme,3,0,3
Ivan Avz F,3,0,3
Radoslaw Kalinowski,3,0,3
OttoJohn,3,0,3
HombreDHojalata,3,0,3
Isaidnoway,3,0,3
Gasparoff,3,0,3
Beatleswhobeachboys,3,0,3
Marcok,3,0,3
Ykhwong,3,0,3
Gablinanish,3,0,3
Danbale,3,0,3
TholmeBot,7,5,2
GeoffreyT2000,6,4,2
Hori-goo,4,2,2
Skynxnex,4,2,2
Karnataka,4,2,2
Ijey6458,4,2,2
Woovee,3,1,2
Isento,3,1,2
Schotterebene,3,1,2
Breobot,3,1,2
GodNey,3,1,2
Ælfgar,3,1,2
Marcos FTO,3,1,2
GhostDestroyer100,2,0,2
Lewismaster,2,0,2
Dijkstra,2,0,2
Andre Engels,2,0,2
2603:8080:3500:F29B:115E:FFC4:9D68:D6EE,2,0,2
Moops,2,0,2
51.6.7.55,2,0,2
Ersene,2,0,2
ÉditionsAllia,2,0,2
ChristieBot,2,0,2
Vitoriaogando,2,0,2
Roundabout,2,0,2
Bartolocarrasco,2,0,2
Lles,2,0,2
Alaskafka,2,0,2
Elastika,2,0,2
Castell,2,0,2
OatPowered,2,0,2
Romanc19s,2,0,2
VIGEEKO,2,0,2
PRRfan,2,0,2
Dreamer plox,2,0,2
Майк Гроуз,2,0,2
DannyMusicEditor,2,0,2
Extraordinary Writ,2,0,2
РудиЧајевац,2,0,2
DangTungDuong,2,0,2
Solde,2,0,2
ToQ100gou,2,0,2
Rey 7919,2,0,2
STB-1,2,0,2
81.152.238.174,2,0,2
이중 환상,2,0,2
Покровитель хлебных злаков,2,0,2
Novo Tape,2,0,2
Banjo,2,0,2
Karst,2,0,2
Franco Lazo,2,0,2
BlinkSulfate,2,0,2
Xabier Cid,2,0,2
Անահիտ Ղուկասյան,2,0,2
Nk,2,0,2
en>Holiday56,2,0,2
Euro know,2,0,2
Legobot,2,0,2
Jimi Henderson,2,0,2
Joutbis,2,0,2
MrBingxin,2,0,2
FreeChurros,2,0,2
BlandusMarcius,2,0,2
2A00:23C6:A83:6B01:7005:3E21:F62F:3BCA,2,0,2
Jmmgakuen,2,0,2
Ragnar90,2,0,2
Maestro09,2,0,2
WikiWikingerX,2,0,2
37.79.9.242,2,0,2
GZWDer (flood),18,17,1
Relbats,4,3,1
100cellsman,4,3,1
Throughthemind,3,2,1
Carliertwo,3,2,1
WugBot,3,2,1
Jimmyjrg,2,1,1
Unloosek,2,1,1
JMKTIN,2,1,1
Bingar1234,2,1,1
Richard Nowell,2,1,1
PajoPajimir,2,1,1
Gog the Mild,2,1,1
AnticoMu90,2,1,1
Luckich,2,1,1
SoniaKangaju,2,1,1
Jelsova,2,1,1
Laterthanyouthink,2,1,1
Insperata,2,1,1
CommonsDelinker,2,1,1
Damian Vo,2,1,1
SilkTork,2,1,1
Zoldyick,2,1,1
Likambo ya mokili,2,1,1
DMT biscuit,2,1,1
Dubstar,2,1,1
Guiseppe,2,1,1
Woojy88,2,1,1
0mtwb9gd5wx,2,1,1
Avocadoheaven,2,1,1
TheWarrior89,2,1,1
Cosmo Skerry,2,1,1
Wgullyn,1,0,1
Andre666,1,0,1
2601:192:8802:6FA0:1028:59A5:ED1:E3FD,1,0,1
Norrin strange,1,0,1
Zanell Juan,1,0,1
Artem080801,1,0,1
Wiki.wiki1919,1,0,1
VoVova,1,0,1
Sakramentti-Jaakko,1,0,1
2407:7000:9D91:8559:7DC9:83F2:EE2D:DB8E,1,0,1
Andrevan,1,0,1
Bullenwächter,1,0,1
2606:A000:FA82:8500:30EB:764D:5D5A:746C,1,0,1
Mariamm097,1,0,1
Dezdamona,1,0,1
Martin',1,0,1
AIRAZUR,1,0,1
AlexJSUM,1,0,1
Hartcanyon,1,0,1
2A02:2F01:8916:B400:D661:308B:5731:1EA,1,0,1
Joey Camelaroche,1,0,1
Aviram7,1,0,1
84.1.197.23,1,0,1
Billmilkowski,1,0,1
Newreaders,1,0,1
Kame-hino,1,0,1
Walter Görlitz,1,0,1
Vanamonde93,1,0,1
Darryl.P.Pike,1,0,1
Theodoreherman,1,0,1
Janglyguitars,1,0,1
2601:192:8800:6F60:B872:7E71:9F33:FDB3,1,0,1
Ghjkgk,1,0,1
Clarioio,1,0,1
Nerko65,1,0,1
Daask,1,0,1
Ctande,1,0,1
Niegodzisie,1,0,1
Milosnrt4021,1,0,1
Afddiary,1,0,1
Isaacsorry,1,0,1
Brazal.dang,1,0,1
109.226.59.2,1,0,1
Toxophilus,1,0,1
Hongkytran,1,0,1
81.152.238.125,1,0,1
K's Garage,1,0,1
Alex Giedt,1,0,1
FACBot,1,0,1
Str1977,1,0,1
IMarky,1,0,1
Auntof6,1,0,1
Msoul13,1,0,1
Ovaron,1,0,1
OddElly311,1,0,1
GennadyL,1,0,1
Robertsky,1,0,1
Mburrell,1,0,1
Sophiegrace1230,1,0,1
Baaqo92,1,0,1
Vulcano,1,0,1
Owynhart,1,0,1
Dr-Victor-von-Doom,1,0,1
Duduzimm,1,0,1
David Gerard,1,0,1
Okan51,1,0,1
Fitzwilliams,1,0,1
69.113.222.208,1,0,1
37.160.166.231,1,0,1
Aradicus77,1,0,1
2600:1010:B106:58FE:D43F:DECC:D98:ECC2,1,0,1
Bernard Botturi,1,0,1
Самоа,1,0,1
2601:192:8802:6FA0:9883:A7D7:9793:AEAE,1,0,1
Lazydog87,1,0,1
Tyw7,1,0,1
Synoman Barris,1,0,1
Proscribe,1,0,1
124.169.227.117,1,0,1
Gelpgim22,1,0,1
S0091,1,0,1
161.43.100.178,1,0,1
2600:1010:B144:9320:2CF7:7D36:276B:7FEE,1,0,1
Yiftaa,1,0,1
AlanNova,1,0,1
LightandDark2000,1,0,1
山田晴通,1,0,1
2601:192:8802:970:A033:7466:2CB6:FBC5,1,0,1
Kvng,1,0,1
Весёлый Ёж,1,0,1
2407:7000:9D91:8510:D543:2BF9:5147:16,1,0,1
Omar35880,1,0,1
PaulDTulsa,1,0,1
Mako001,1,0,1
MIDI,1,0,1
Shinoda93,1,0,1
Stowhtorch,1,0,1
Ina pet,1,0,1
Oleshko77,1,0,1
Editaresmipasión,1,0,1
Dbastro,1,0,1
RomaKogut,1,0,1
49.255.21.18,1,0,1
Irimia florin,1,0,1
2A00:1FA2:4255:328D:532:D8F3:5337:73DF,1,0,1
Nataev,1,0,1
Mr Xaero,1,0,1
Andrew Gustavo,1,0,1
Ringbang,1,0,1
Seasideclive,1,0,1
Mwarf,1,0,1
TheBabushka,1,0,1
Connacht,1,0,1
Тиверополник,1,0,1
Elisardojm,1,0,1
Ambra75,1,0,1
Luxferuer,1,0,1
Davemck,1,0,1
2601:647:4901:8CE8:55BF:33FE:E6D2:9697,1,0,1
Hello513,1,0,1
Urmelbeauftragter,1,0,1
Mwinog2777,1,0,1
Marklar2007,1,0,1
Silverwingsband98,1,0,1
Mike Christie,1,0,1
Abdullah Arfa,1,0,1
Pichu VI,1,0,1
Zanzalo,1,0,1
AlexBrianPearl,1,0,1
Twixister,1,0,1
Wiki LIC,1,0,1
240D:2:A01B:BE00:D6F:4C81:515F:3FD9,1,0,1
51.37.62.165,1,0,1
Iennes,1,0,1
75.172.78.50,1,0,1
HacheDous=0,1,0,1
Firstnighton,1,0,1
206.162.231.105,1,0,1
Moheen,1,0,1
Bargioni,1,0,1
RubenWGA,1,0,1
Olavarria10,1,0,1
Arnel,1,0,1
Superspongebobbros,1,0,1
Kind Tennis Fan,1,0,1
SeroBOT,1,0,1
en>Doctorhawkes,1,0,1
イマ,1,0,1
Neccomania,1,0,1
Binc,1,0,1
Cambial Yellowing,1,0,1
2407:7000:9D91:8558:6955:F40F:5B3D:DB64,1,0,1
PresN,1,0,1
Dodi123,1,0,1
Semolina pilchard 66,1,0,1
LexiLolz,1,0,1
Ростік Компанієць,1,0,1
Shakeandpop,1,0,1
45.238.114.134,1,0,1
Pmussler,1,0,1
Xu.6cl4m4,1,0,1
Darthvader2,1,0,1
Juandax,1,0,1
ClaudeH,1,0,1
Beson,1,0,1
Good Will Hunting,1,0,1
CAVincent,1,0,1
Mccapra,1,0,1
Baba79,1,0,1
Aliv123,1,0,1
2400:2652:67A0:E200:752A:F3F1:7DBC:D217,1,0,1
Starplatypus,1,0,1
Chronus,1,0,1
Hog Farm,1,0,1
Gnborges,1,0,1
Scarlet 1,1,0,1
وسام,1,0,1
ChenzwBot,1,0,1
Chrishm21,1,0,1
Saifunny,1,0,1
Monkbot,1,0,1
Chchcheckit,1,0,1
Raydann,1,0,1
Dianafiore,1,0,1
Goty98,1,0,1
Torsolo,1,0,1
Laith Al-Khafaji 551,1,0,1
Zac Salvatore,1,0,1
Lucky Morris,1,0,1
Robman94,1,0,1
Onorem,1,0,1
2607:FB60:1011:2006:554B:B95F:6D06:EC12,1,0,1
Пища Хуфнагел,1,0,1
DovahFRD,1,0,1
WopahoJoe,1,0,1
RobinCarmody,1,0,1
Chairebot,1,0,1
JohnTiberi,1,0,1
Morning star,1,0,1
IlPoncio,1,0,1
Juanhclaudio,1,0,1
77.43.210.135,1,0,1
Vladimir Márquez Stone,1,0,1
Citizen Kimi,1,0,1
AstonishingTunesAdmirer,1,0,1
211.36.133.82,1,0,1
Bilorv,1,0,1
X750,1,0,1
Gentlecollapse6,1,0,1
Pizzacake88,1,0,1
Alecs,1,0,1
Tacyarg,1,0,1
2601:19E:4180:6D50:B51F:3AC4:56DD:685A,1,0,1
Refsworldlee,1,0,1
Francis Houseman,1,0,1
Pburka,1,0,1
Aaronchaotix,1,0,1
Maria zaos,1,0,1
Blackcat,1,0,1
NicolasPF3,1,0,1
145.236.142.76,1,0,1
Texas Reznikoff,1,0,1
Tuliguy,1,0,1
Rcooley,1,0,1
Pharaoh of the Wizards,1,0,1
Eddymitsu,1,0,1
185.122.65.14,1,0,1
DAmn Cameron,1,0,1
Winklon,1,0,1
YorkieSpringer,1,0,1
ButterCashier,1,0,1
Mintu Martin,1,0,1
Cparres,1,0,1
Asticoco,1,0,1
Garagepunk66,1,0,1
Allenthayer77,1,0,1
C4elovek.p,1,0,1
RodsTR,1,0,1
ParisOrMaybeHell,1,0,1
Vegetable man38,1,0,1
64.118.125.36,1,0,1
XxAlanEZExX,1,0,1
Carlstak,1,0,1
2601:192:8802:970:105A:D25D:21DE:A3CC,1,0,1
BarrelProof,1,0,1
Вікторія Собчинська,1,0,1
Citation bot,44,44,0
F2Kome,20,20,0
Alex NB IT,8,8,0
ProTaylorCraft,7,7,0
Galcheww,7,7,0
Alex NB OT,7,7,0
Lowercase sigmabot III,4,4,0
Anthony Appleyard,4,4,0
Salgo60,4,4,0
INS Pirat,3,3,0
APPERbot,3,3,0
ClueBot III,3,3,0
Borgil,3,3,0
MarceloRenard2,2,2,0
SDZeroBot,2,2,0
Praxidicae,2,2,0
LuK3,2,2,0
Buidhe,2,2,0
Litlok,2,2,0
NhacNy2412Bot,2,2,0
LinguistAtLarge,2,2,0
Mihail Lavrov,2,2,0
Lourdes,2,2,0
Eastmain,2,2,0
Abishe,2,2,0
216.87.237.181,2,2,0
Akas1950,2,2,0
Choboty,2,2,0
Daniel Case,2,2,0
Lustmoon,2,2,0
Wikiwernerbot,2,2,0
Train2104,2,2,0
Svetik Sloyan,2,2,0
Evrik,1,1,0
86.187.171.168,1,1,0
BorkedBot,1,1,0
Mutt Lunker,1,1,0
AManWithNoPlan,1,1,0
Stella T98,1,1,0
CrafterNova,1,1,0
Strakhov,1,1,0
DiamondRemley39,1,1,0
Sbb,1,1,0
Monako Kin,1,1,0
Aguzanotti,1,1,0
Aka,1,1,0
Aniol,1,1,0
Hoponpop69,1,1,0
ArnauBot,1,1,0
CodexBot,1,1,0
Derek R Bullamore,1,1,0
Rebot,1,1,0
75.132.39.167,1,1,0
Jkaharper,1,1,0
L H R B S20,1,1,0
Hux,1,1,0
Ալվարդիկ479,1,1,0
LeoTschW,1,1,0
Sumanuil,1,1,0
Abe9853979,1,1,0
EVA3.0 (bot),1,1,0
MadonnaFan,1,1,0
Sunperok,1,1,0
LaPalman2004,1,1,0
Thitimas jane,1,1,0
AProdromou,1,1,0
Holland-tulip,1,1,0
Adavyd,1,1,0
Hatetowake,1,1,0
Kathleen Chequeti,1,1,0
C.Syde65,1,1,0
Skazi,1,1,0
Ivi104,1,1,0
Laser brain,1,1,0
Алиса Селезньова,1,1,0
Renato de carvalho ferreira,1,1,0
Արեն Ձավարյան,1,1,0
Ched,1,1,0
Frau Nilsson,1,1,0
Johnny Paes,1,1,0
Ian Rose,1,1,0
Country20,1,1,0
Carlossfsu,1,1,0
Fixer88,1,1,0
KotzBot,3,4,-1
Espngeek,1,2,-1
Tomyeru,1,2,-1
Brandt Luke Zorn,1,2,-1
HighlyLogicalVulcan,1,2,-1
Dajasj,1,2,-1
201.213.248.31,1,2,-1
50.38.158.20,0,1,-1
Lindsey40186,0,1,-1
Aquegg,0,1,-1
92.89.113.111,0,1,-1
Escape Orbit,0,1,-1
170.167.195.51,0,1,-1
Thecure8985,0,1,-1
DynamicPanther624,0,1,-1
El vigilante de los AB,0,1,-1
Quail & Metal,0,1,-1
Spiderdiv,0,1,-1
2001:18C0:297:5700:2156:85FB:DD49:121E,0,1,-1
2001:9E8:6FD7:0:816A:FBDA:BC2A:DE0D,0,1,-1
Softlavender,0,1,-1
2400:2200:2B5:E078:4819:1289:8000:7F49,0,1,-1
MrOllie,0,1,-1
Toggaftnaig,0,1,-1
Polygnotus,0,1,-1
2001:569:7D01:600:603D:4158:455C:ED85,0,1,-1
2.25.196.96,0,1,-1
Vmv2705,0,1,-1
Skyshifter,0,1,-1
Bennv3771,0,1,-1
65.130.55.191,0,1,-1
77.218.242.101,0,1,-1
Star Garnet,0,1,-1
Ellis408,0,1,-1
82.36.32.197,0,1,-1
AngusWOOF,0,1,-1
68.232.49.49,0,1,-1
Graywalls,0,1,-1
Twotwentysixes,0,1,-1
Crazy Greens15,0,1,-1
Materialscientist,0,1,-1
SleepyHollowGuy1999,0,1,-1
Paulie302,0,1,-1
2607:FEA8:9363:4900:1D84:F954:4720:10AA,0,1,-1
Davest3r08,0,1,-1
74.67.45.185,0,1,-1
Eloyami,0,1,-1
Haktorres,0,1,-1
24.93.149.32,0,1,-1
Mcmatter,0,1,-1
2A00:23C7:1488:8401:C55A:849E:20C:6216,0,1,-1
Greente28,0,1,-1
OGBC1992,0,1,-1
1.158.70.39,0,1,-1
Marchjuly,0,1,-1
192.141.244.143,0,1,-1
BoomboxTestarossa,0,1,-1
Circus Magazine,0,1,-1
Joolby22,0,1,-1
Matheus Santilopes,0,1,-1
Grain of sand,0,1,-1
219.99.181.62,0,1,-1
24.151.254.193,0,1,-1
Davdevalle,0,1,-1
72.138.179.166,0,1,-1
Escargot mécanique,0,1,-1
Invixity,0,1,-1
Emrule1234,0,1,-1
188.11.197.81,0,1,-1
Bobcheck97,0,1,-1
Fayenatic london,0,1,-1
Milkypine,0,1,-1
Skister10,0,1,-1
Burrobert,0,1,-1
PianoUpMyNose,1,3,-2
Wtfiv,0,2,-2
PpuiPpui,0,2,-2
185.57.33.107,0,2,-2
Solidest,0,2,-2
Joaquin89uy,0,2,-2
2605:A601:AB50:4000:22A3:CE62:DCF0:C5B,0,2,-2
158.247.46.205,0,2,-2
82.3.80.79,0,2,-2
MarnetteD,0,2,-2
RockabillyRaccoon,1,4,-3
212.50.169.140,0,3,-3
KrBot,0,3,-3
Rkieferbaum,0,3,-3
Kronny,0,3,-3
Doomsdayer520,1,7,-6
KrBot2,472,624,-152
