Project,Links added,Links removed,Net Change
www.wikidata.org,1297,4,1293
en.wikipedia.org,551,373,178
ar.wikipedia.org,83,44,39
pt.wikipedia.org,63,26,37
fr.wikipedia.org,33,11,22
es.wikipedia.org,27,5,22
zh.wikipedia.org,21,4,17
tr.wikipedia.org,18,3,15
ja.wikipedia.org,16,5,11
eo.wikipedia.org,11,0,11
ru.wikipedia.org,10,1,9
he.wikipedia.org,10,2,8
bs.wikipedia.org,9,1,8
sv.wikipedia.org,8,0,8
fa.wikipedia.org,9,3,6
ko.wikipedia.org,7,1,6
da.wikipedia.org,6,0,6
uk.wikipedia.org,6,0,6
id.wikipedia.org,6,0,6
nl.wikipedia.org,16,11,5
ca.wikipedia.org,11,6,5
it.wikipedia.org,7,2,5
simple.wikipedia.org,6,1,5
el.wikipedia.org,9,5,4
en.wikiversity.org,7,3,4
vi.wikipedia.org,6,2,4
meta.wikimedia.org,4,0,4
en.wikibooks.org,4,0,4
sl.wikipedia.org,7,4,3
ml.wikipedia.org,7,4,3
de.wikipedia.org,6,3,3
hu.wikipedia.org,5,2,3
pt.wikiversity.org,4,1,3
sr.wikipedia.org,3,0,3
test.wikipedia.org,3,0,3
ig.wikipedia.org,3,0,3
hy.wikipedia.org,4,2,2
hr.wikipedia.org,3,1,2
ms.wikipedia.org,2,0,2
sq.wikipedia.org,2,0,2
uz.wikipedia.org,4,3,1
ps.wikipedia.org,2,1,1
ta.wikipedia.org,2,1,1
no.wikipedia.org,1,0,1
te.wikipedia.org,1,0,1
ru.wikisource.org,1,0,1
gl.wikipedia.org,1,0,1
lv.wikipedia.org,1,0,1
arz.wikipedia.org,1,0,1
ff.wikipedia.org,1,0,1
zh-yue.wikipedia.org,1,0,1
sh.wikipedia.org,1,0,1
tl.wikipedia.org,1,0,1
hi.wikipedia.org,4,4,0
pl.wikipedia.org,4,4,0
th.wikipedia.org,1,1,0
mk.wikipedia.org,1,1,0
gu.wikipedia.org,1,1,0
nl.wikibooks.org,1,1,0
af.wikipedia.org,6,8,-2
