Username,Links added,Links removed,Net Change
Martin Rulsch (WMDE),74,20,54
Vortex4id,27,2,25
Alfilastur,25,0,25
PARAKANYAA,20,0,20
PedroSotrondio,16,0,16
Indiana Author,13,0,13
JarBot,15,3,12
Sandro Halank (WMDE),12,0,12
EnochHonda,8,0,8
Skilgis1900,8,1,7
90.94.153.234,7,0,7
Helga Regin,7,1,6
Syrinx62,5,0,5
Nicholas Michael Halim,4,0,4
Autograph3,4,0,4
蕭漫,4,0,4
94.175.53.166,4,0,4
Bartolocarrasco,4,0,4
Emfoxwell,4,0,4
Guise,4,1,3
Wk3v78k23tnsa,3,0,3
Sariel Xilo,3,0,3
Crossroads1,3,0,3
0mtwb9gd5wx,3,0,3
KConWiki,3,0,3
Junedude433,3,0,3
Rapsar,3,0,3
Philadelphian Art and Theater Historian,3,0,3
Michael G. Lind,3,0,3
EdJF,3,0,3
Yayfilms1922,3,0,3
Rich Brownstein,3,0,3
Singularity42,3,0,3
CAPTAIN RAJU,3,1,2
Šaholjubac,2,0,2
Eunostos,2,0,2
AntonBanderos,2,0,2
Dimadick,2,0,2
Unexpectedlydian,2,0,2
2601:140:9100:B8A0:6DF5:C27D:EEF5:EFC9,2,0,2
Csar62,2,0,2
Sdfehyj,2,0,2
شيماء,2,0,2
Glorious Engine,2,0,2
Alvarowik,2,0,2
Pachury,2,0,2
2603:9001:953F:178:6DD9:F085:938E:8AE3,2,0,2
ClueBot NG,2,0,2
Kurigo,2,0,2
Makendo k,2,0,2
Wasraw,2,0,2
Italo3103,2,0,2
Walden69,2,0,2
Ellen Hampton,2,0,2
Alyssarabil,2,0,2
Emad Aysha,2,0,2
Hadavis604,2,0,2
112.68.29.91,2,0,2
Nanditadinesh,2,0,2
193.153.209.170,2,0,2
Katpaws,2,0,2
Fcoffman,2,0,2
I dream of horses,2,0,2
Raksasabonga,2,0,2
MGR,3,2,1
Keisukeng,3,2,1
Ironmarshal1805,3,2,1
Train2104,3,2,1
Historyday01,2,1,1
SeroBOT,2,1,1
Koreller,2,1,1
Juscelk,2,1,1
Herodotptlomeu,2,1,1
GeoffreyT2000,2,1,1
Landplane123,2,1,1
SATINE QYARUNTS,2,1,1
Krdbot,2,1,1
Eddie891,2,1,1
121.7.75.35,1,0,1
Tilus298,1,0,1
Pingnova,1,0,1
Followhb,1,0,1
Mbrickn,1,0,1
Christian Valley,1,0,1
2601:644:400:4C10:1C10:3CD9:776F:7652,1,0,1
Avacalop,1,0,1
Taddah,1,0,1
2601:47:4300:AF90:F934:87F2:A8A4:465E,1,0,1
Palindromedairy,1,0,1
Moran Florence,1,0,1
