Project,Links added,Links removed,Net Change
en.wikipedia.org,337,152,185
de.wikipedia.org,114,52,62
es.wikipedia.org,37,4,33
ar.wikipedia.org,20,4,16
fr.wikipedia.org,26,14,12
id.wikipedia.org,10,0,10
ja.wikipedia.org,11,2,9
pt.wikipedia.org,12,5,7
ru.wikipedia.org,12,6,6
commons.wikimedia.org,7,1,6
tr.wikipedia.org,6,0,6
zh.wikipedia.org,6,0,6
ca.wikipedia.org,7,2,5
www.wikidata.org,5,1,4
sr.wikipedia.org,5,1,4
simple.wikipedia.org,5,1,4
meta.wikimedia.org,4,0,4
vi.wikipedia.org,4,1,3
nl.wikipedia.org,4,1,3
el.wikipedia.org,4,1,3
it.wikipedia.org,4,2,2
th.wikipedia.org,2,0,2
ta.wikipedia.org,2,0,2
fa.wikipedia.org,2,0,2
hr.wikipedia.org,2,0,2
ro.wikipedia.org,2,0,2
no.wikipedia.org,2,0,2
tl.wikipedia.org,4,3,1
hy.wikipedia.org,2,1,1
bn.wikipedia.org,1,0,1
fi.wikipedia.org,1,0,1
cy.wikipedia.org,1,0,1
ur.wikipedia.org,1,0,1
az.wikipedia.org,1,0,1
sv.wikipedia.org,1,0,1
ml.wikipedia.org,1,0,1
ckb.wikipedia.org,1,0,1
sk.wikipedia.org,1,0,1
ua.wikimedia.org,1,0,1
he.wikipedia.org,1,0,1
bg.wikipedia.org,1,0,1
uz.wikipedia.org,1,0,1
eo.wikipedia.org,1,0,1
uk.wikipedia.org,1,0,1
sl.wikipedia.org,2,2,0
hi.wikipedia.org,1,1,0
ms.wikipedia.org,1,1,0
mg.wikipedia.org,0,1,-1
cs.wikipedia.org,0,1,-1
