Page title,Project,Links added,Links removed,Net Change
Wikipedia:Förderung/The_Wikipedia_Library/Übersicht,de.wikipedia.org,20,0,20
Catfight,en.wikipedia.org,7,0,7
User:Vortex4id/Virginia_Hewitt,en.wikipedia.org,6,1,5
Mark_Allen_Baker,en.wikipedia.org,4,0,4
Wik/Second_Takes_Remaking_Film_Remaking_America,en.wikipedia.org,4,0,4
McFarland_&_Company,simple.wikipedia.org,4,1,3
McFarland_&_Company,id.wikipedia.org,3,0,3
McFarland_(yayınevi),tr.wikipedia.org,3,0,3
麥克法蘭公司出版社,zh.wikipedia.org,3,0,3
Portal_Diskussion:Frühe_Neuzeit,de.wikipedia.org,3,0,3
Portal_Diskussion:Vereinigtes_Königreich/Archiv/2021,de.wikipedia.org,3,0,3
Portal_Diskussion:Ethnologie,de.wikipedia.org,3,0,3
Portal_Diskussion:Vereinigte_Staaten,de.wikipedia.org,3,0,3
McFarland_&_Company,ru.wikipedia.org,4,2,2
مكفارلاند_وشركاه,ar.wikipedia.org,3,1,2
Projet:Jeux_de_rôle/Bibliographie,fr.wikipedia.org,2,0,2
Q3303647,www.wikidata.org,2,0,2
Portal_Diskussion:Design/Archiv/2021,de.wikipedia.org,2,0,2
Mary_Castle,en.wikipedia.org,2,0,2
Egyptian_Society_for_Science_Fiction,en.wikipedia.org,2,0,2
Portal_Diskussion:Kunst_und_Kultur/Archiv/2021,de.wikipedia.org,2,0,2
Wikipedia_Diskussion:WikiProjekt_Literatur/Archiv4,de.wikipedia.org,2,0,2
555_(1988_film),en.wikipedia.org,2,0,2
List_of_school_massacres_by_death_toll,en.wikipedia.org,2,0,2
Wikipedia_Diskussion:WikiProjekt_Frauen,de.wikipedia.org,2,0,2
Draft:Larry_Dean_Mansch,en.wikipedia.org,2,0,2
Κανόνας_(μυθοπλασία),el.wikipedia.org,2,0,2
Inspetor_Morse,pt.wikipedia.org,2,0,2
マクファーランド・アンド・カンパニー,ja.wikipedia.org,2,0,2
Draft:Chris_Vander_Kaay,en.wikipedia.org,2,0,2
Benutzer:Martin_Rulsch_(WMDE)/Test5,de.wikipedia.org,2,0,2
Inspector_Morse,en.wikipedia.org,2,0,2
Translations:Library_Card_platform/Translation/Partners/Short_description/16/1/es,meta.wikimedia.org,2,0,2
ノースウエスト航空705便墜落事故,ja.wikipedia.org,2,0,2
User:Nanditadinesh/sandbox,en.wikipedia.org,2,0,2
Library_Card_platform/Translation/Partners/Short_description/16/es,meta.wikimedia.org,2,0,2
Talk:List_of_Shakespeare_authorship_candidates,en.wikipedia.org,2,0,2
Josh_Chetwynd,en.wikipedia.org,2,0,2
Wikipedia_Diskussion:WikiProjekt_Textilverarbeitung_und_Kleidung/Archiv/2021,de.wikipedia.org,2,0,2
Wikipedia_Diskussion:WikiProjekt_Bildende_Kunst/Archiv_2021,de.wikipedia.org,2,0,2
Wikipedia:Articles_for_deletion/Log/Yesterday,en.wikipedia.org,3,2,1
Godzilla,pt.wikipedia.org,3,2,1
Аладдин_(мультсериал),ru.wikipedia.org,2,1,1
Jeffrey_J._Miller,en.wikipedia.org,2,1,1
Talk:Scorpion-class_ironclad,en.wikipedia.org,2,1,1
Vintage_base_ball,en.wikipedia.org,2,1,1
Ντάλας_(σειρά),el.wikipedia.org,2,1,1
Eternity_(comics),en.wikipedia.org,2,1,1
McFarland_&_Company,tl.wikipedia.org,2,1,1
Hai_Karate,en.wikipedia.org,2,1,1
スラッシャー映画,ja.wikipedia.org,2,1,1
Edward_Winter_(chess_historian),en.wikipedia.org,2,1,1
Wikipedia:Articles_for_deletion/Log/Two_days_ago,en.wikipedia.org,2,1,1
A_Kind_of_Magic,pt.wikipedia.org,2,1,1
Prehistoric_Women_(1967_film),en.wikipedia.org,2,1,1
Bird_(mathematical_artwork),en.wikipedia.org,2,1,1
توماس_جي._وود,ar.wikipedia.org,2,1,1
McFarland_&_Company,fr.wikipedia.org,1,0,1
Gerald_McCarthy_(poet),en.wikipedia.org,1,0,1
Talk:Albert_Freedman/GA1,en.wikipedia.org,1,0,1
Rohit_K._Dasgupta,id.wikipedia.org,1,0,1
朱門恩怨,zh.wikipedia.org,1,0,1
本番行為,ja.wikipedia.org,1,0,1
شريفة_زهور,ar.wikipedia.org,1,0,1
The_Raven_Award,en.wikipedia.org,1,0,1
Pembunuhan_massal,id.wikipedia.org,1,0,1
"User:Hadavis604/sandbox/The_Sound_of_Hope:_Music_as_Solace,_Resistance_and_Salvation_During_the_Holocaust_and_World_War_II",en.wikipedia.org,1,0,1
Univers_cinématographique_Marvel,fr.wikipedia.org,1,0,1
การฆาตกรรมหมู่,th.wikipedia.org,1,0,1
Dahmer_(film),en.wikipedia.org,1,0,1
Ajedrez_en_España,es.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Log/2021_December_24,en.wikipedia.org,1,0,1
North_Korean_Review,vi.wikipedia.org,1,0,1
Arturo_Bonet_Polledo,es.wikipedia.org,1,0,1
Draft:Second_Takes_Remaking_Film_Remaking_America,en.wikipedia.org,1,0,1
José_Luis_Alvarez_del_Monte,en.wikipedia.org,1,0,1
Discusión:Olivier_(cómic),es.wikipedia.org,1,0,1
Herman_Pilnik,es.wikipedia.org,1,0,1
Sister_Rosetta_Tharpe,en.wikipedia.org,1,0,1
"Perth_Amboy,_New_Jersey",en.wikipedia.org,1,0,1
Klaus_Darga,es.wikipedia.org,1,0,1
Ultra_Metal,es.wikipedia.org,1,0,1
Lynn_Michaels,es.wikipedia.org,1,0,1
Jonathan_Glazer,fr.wikipedia.org,1,0,1
Frank_Hart_(athlete),en.wikipedia.org,1,0,1
User_talk:Theroadislong/Archive_76,en.wikipedia.org,1,0,1
Rafael_Saborido_Carné,es.wikipedia.org,1,0,1
Thành_viên:Thành_phố_của_những_trái_tim_cô_đơn_đi_lạc/nháp_phụ,vi.wikipedia.org,1,0,1
Arthur_Dunkelblum,fr.wikipedia.org,1,0,1
Virginia_Carroll,en.wikipedia.org,1,0,1
Talk:Stargate_Project,en.wikipedia.org,1,0,1
Rafael_Saborido_Carné,en.wikipedia.org,1,0,1
El_Ruso_(cómic),es.wikipedia.org,1,0,1
User:Kanelgor/Ultra_Metal,en.wikipedia.org,1,0,1
Sara_Paretsky,en.wikipedia.org,1,0,1
دراسات_كوريا_الشمالية,ar.wikipedia.org,1,0,1
Category:Mass_murder_in_Bangladesh,en.wikipedia.org,1,0,1
Naked_Gun_(1956_film),en.wikipedia.org,1,0,1
José_Raúl_Capablanca,hr.wikipedia.org,1,0,1
The_Old_Chisholm_Trail_(film),en.wikipedia.org,1,0,1
List_of_rampage_killers_(familicides_in_China),en.wikipedia.org,1,0,1
Draft:Jason_Norman,en.wikipedia.org,1,0,1
Max_Euwe,cy.wikipedia.org,1,0,1
User_talk:EnochHonda,en.wikipedia.org,1,0,1
Sanford_Spinners,en.wikipedia.org,1,0,1
List_of_rampage_killers_(home_intruders_in_Asia),en.wikipedia.org,1,0,1
No_Alternative,en.wikipedia.org,1,0,1
User_talk:TheVirginiaHistorian/Archive_6,en.wikipedia.org,1,0,1
Hamid_Naderi_Yeganeh,nl.wikipedia.org,1,0,1
"List_of_rampage_killers_(religious,_political,_or_ethnic_crimes_in_Asia)",en.wikipedia.org,1,0,1
Gun_Girls,en.wikipedia.org,1,0,1
User_talk:Rathfelder,simple.wikipedia.org,1,0,1
أندريا_كاميلري,ar.wikipedia.org,1,0,1
List_of_rampage_killers_in_China,en.wikipedia.org,1,0,1
Hermann_Pilnik,en.wikipedia.org,1,0,1
Wikipedia_Diskussion:Redaktion_Informatik/Archiv/2021,de.wikipedia.org,1,0,1
تاديوز_بيوتروفسكي,ar.wikipedia.org,1,0,1
Jaime_Lladó_Lumbera,en.wikipedia.org,1,0,1
سالومي_ألكسندرا,ar.wikipedia.org,1,0,1
User:James8333/sandbox/cub,en.wikipedia.org,1,0,1
Rebecca_(novel),en.wikipedia.org,1,0,1
José_Sanz_Aguado,en.wikipedia.org,1,0,1
يوليوس_فين,ar.wikipedia.org,1,0,1
Category:Mass_murder_in_Scotland,en.wikipedia.org,1,0,1
List_of_films_based_on_actual_events_(before_1990),en.wikipedia.org,1,0,1
File:Dad_Made_Dirty_Movies_Front_Cover.jpg,commons.wikimedia.org,1,0,1
കരീബിയൻ_നാടോടിക്കഥകൾ,ml.wikipedia.org,1,0,1
List_of_fictional_intersex_characters,en.wikipedia.org,1,0,1
Portal_Diskussion:Essen_und_Trinken/Archiv/2021-1,de.wikipedia.org,1,0,1
Alexander_Alekhine,en.wikipedia.org,1,0,1
Nicolas_Rossolimo,en.wikipedia.org,1,0,1
User:Jgaobaum/sandbox,en.wikipedia.org,1,0,1
"George_Orwell_on_Screen:_Adaptations,_Documentaries_and_Docudramas_on_Film_and_Television",en.wikipedia.org,1,0,1
Talk:Albert_Freedman,en.wikipedia.org,1,0,1
Dunn-Erwin_Twins,en.wikipedia.org,1,0,1
Nausicaä_of_the_Valley_of_the_Wind_(manga),id.wikipedia.org,1,0,1
Valerie_Leon,en.wikipedia.org,1,0,1
Rockingham_Eagles,en.wikipedia.org,1,0,1
Boys'_Love_Manga,id.wikipedia.org,1,0,1
Smithfield-Selma_Leafs,en.wikipedia.org,1,0,1
Marvel_Studios,fr.wikipedia.org,1,0,1
Dave_Sim,ca.wikipedia.org,1,0,1
User:Abishe/AFD,en.wikipedia.org,1,0,1
Hound_Dog,sv.wikipedia.org,1,0,1
Chantal_Chaudé_de_Silans,uz.wikipedia.org,1,0,1
ВГ_2020-16,ua.wikimedia.org,1,0,1
Antonio_Rico,es.wikipedia.org,1,0,1
User:Kuailong/根_(1977年迷你剧集),zh.wikipedia.org,1,0,1
Category:Alert_America_Convoy,commons.wikimedia.org,1,0,1
Discusión:Lynn_Michaels,es.wikipedia.org,1,0,1
Wikipedia_talk:Featured_article_review/J._K._Rowling/archive1/Archive_1,en.wikipedia.org,1,0,1
McFarland_&_Company,ro.wikipedia.org,1,0,1
Lindbergh-kidnappingen,no.wikipedia.org,1,0,1
User_talk:Samwalton9_(WMF)/Archive_1,en.wikipedia.org,1,0,1
José_Sanz_Aguado,es.wikipedia.org,1,0,1
Luis_Bronstein,es.wikipedia.org,1,0,1
Баррі_Еванс,uk.wikipedia.org,1,0,1
Vince_Guaraldi_with_the_San_Francisco_Boys_Chorus,en.wikipedia.org,1,0,1
Nicolas_Rossolimo,es.wikipedia.org,1,0,1
Q124432636,www.wikidata.org,1,0,1
User:Jose_mad_Cru/sandbox,en.wikipedia.org,1,0,1
Peacock_Records,fr.wikipedia.org,1,0,1
Arturo_Pomar,en.wikipedia.org,1,0,1
At_Grace_Cathedral,en.wikipedia.org,1,0,1
روٹس_(ٹی_وی_سیریل_1977),ur.wikipedia.org,1,0,1
Birth_(film),en.wikipedia.org,1,0,1
Star_in_the_Dust,en.wikipedia.org,1,0,1
دامر_(فیلم),fa.wikipedia.org,1,0,1
Agatha_Christie,en.wikipedia.org,1,0,1
The_Leech_Woman,en.wikipedia.org,1,0,1
User:Peterdmathews,en.wikipedia.org,1,0,1
List_of_rampage_killers_(familicides_in_Asia),en.wikipedia.org,1,0,1
Draft:Dad_Made_Dirty_Movies:_The_Erotic_World_of_Stephen_C._Apostolof,en.wikipedia.org,1,0,1
Portal_Diskussion:Homo-_und_Bisexualität,de.wikipedia.org,1,0,1
Roots_(1977_mini_dizisi),tr.wikipedia.org,1,0,1
Hamid_Naderi_Yeganeh,no.wikipedia.org,1,0,1
List_of_rampage_killers_(familicides_in_the_Americas),en.wikipedia.org,1,0,1
فهرست_فیلم‌های_ترسناک_۲۰۰۹_(میلادی),fa.wikipedia.org,1,0,1
List_of_rampage_killers_(home_intruders),en.wikipedia.org,1,0,1
"Portal_Diskussion:Transgender,_Transsexualität_und_Geschlechtervielfalt",de.wikipedia.org,1,0,1
The_Murders_in_the_Rue_Morgue,eo.wikipedia.org,1,0,1
Draft:Rich_Brownstein,en.wikipedia.org,1,0,1
List_of_rampage_killers_in_Africa,en.wikipedia.org,1,0,1
Henri_Grob,en.wikipedia.org,1,0,1
Portal_Diskussion:Wissenschaft,de.wikipedia.org,1,0,1
اختطاف_الأطفال,ar.wikipedia.org,1,0,1
User:Rich_Brownstein/sandbox,en.wikipedia.org,1,0,1
List_of_rampage_killers_in_the_Americas,en.wikipedia.org,1,0,1
Убиства_у_Улици_Морг,sr.wikipedia.org,1,0,1
User:Cappy_Odonnell/sandbox/Chicago_Cubs,en.wikipedia.org,1,0,1
Jonathan_Glazer,en.wikipedia.org,1,0,1
Draft:Attack_on_Forest_City,en.wikipedia.org,1,0,1
ميخائيل_براون_(كاتب),ar.wikipedia.org,1,0,1
Wuthering_Heights,en.wikipedia.org,1,0,1
Troll,fr.wikipedia.org,1,0,1
Pembicaraan:Hound_Dog_(lagu),id.wikipedia.org,1,0,1
Roots_(minisèrie_de_1977),ca.wikipedia.org,1,0,1
Roger_Corman,en.wikipedia.org,1,0,1
アーフーリー・レコード,ja.wikipedia.org,1,0,1
Binge-watching,en.wikipedia.org,1,0,1
Manuel_Golmayo_Torriente,en.wikipedia.org,1,0,1
User:Fcoffman/sandbox,en.wikipedia.org,1,0,1
Albéric_O'Kelly_de_Galway,en.wikipedia.org,1,0,1
User_talk:Bruce_leverett,en.wikipedia.org,1,0,1
Massale_vergiftiging_van_Iraanse_schoolmeisjes,nl.wikipedia.org,1,0,1
Nick_Wechsler_(film_producer),en.wikipedia.org,1,0,1
ألبرت_هودجز,ar.wikipedia.org,1,0,1
Агата_Кристи,sr.wikipedia.org,1,0,1
Keith_Relf,tr.wikipedia.org,1,0,1
ダラス_(テレビドラマ),ja.wikipedia.org,1,0,1
User:NicoleCastigs17/sandbox,en.wikipedia.org,1,0,1
Clinton_Sampson_Blues,en.wikipedia.org,1,0,1
Birth_(pel·lícula_de_2004),ca.wikipedia.org,1,0,1
Emanuel_Lasker,hr.wikipedia.org,1,0,1
Ray_Arcel,en.wikipedia.org,1,0,1
Wikipedia:Articles_for_deletion/Log/2019_September_15,en.wikipedia.org,1,0,1
Angier-Fuquay_Springs_Bulls,en.wikipedia.org,1,0,1
Claudia_Barrett,en.wikipedia.org,1,0,1
Vuelo_705_de_Northwest_Orient_Airlines,es.wikipedia.org,1,0,1
Lloyd_Tilghman,en.wikipedia.org,1,0,1
Draft:Kellie_D._Brown,en.wikipedia.org,1,0,1
Talk:Sabbatai_Zevi,en.wikipedia.org,1,0,1
Masový_vrah,sk.wikipedia.org,1,0,1
Jim_Scancarelli,en.wikipedia.org,1,0,1
User:KConWiki/Spelling_errors,en.wikipedia.org,1,0,1
North_Korean_Review,fr.wikipedia.org,1,0,1
Antonio_Medina_García,es.wikipedia.org,1,0,1
User:PKM/Publishing_houses,www.wikidata.org,1,0,1
User_talk:68.149.76.181,en.wikipedia.org,1,0,1
Ngo_Dinh_Diem,en.wikipedia.org,1,0,1
Bent_Larsen,es.wikipedia.org,1,0,1
Sherifa_Zuhur,en.wikipedia.org,1,0,1
Federación_de_Ajedrez_del_Principado_de_Asturias,es.wikipedia.org,1,0,1
Thomas_J._Wood,es.wikipedia.org,1,0,1
Román_Torán_Albero,fr.wikipedia.org,1,0,1
Ковбой_Бибоп_(фильм),ru.wikipedia.org,1,0,1
Jesús_Díez_del_Corral,es.wikipedia.org,1,0,1
อะเบิร์ดอินไฟลต์,th.wikipedia.org,1,0,1
Bernie_Wrightson,en.wikipedia.org,1,0,1
Lodewijk_Prins,es.wikipedia.org,1,0,1
Portal_Diskussion:Spiele/Archiv/2021,de.wikipedia.org,1,0,1
USFL,fi.wikipedia.org,1,0,1
Max_Euwe,es.wikipedia.org,1,0,1
Q124419618,www.wikidata.org,1,0,1
Portal_Diskussion:Militär/Archiv_2021,de.wikipedia.org,1,0,1
El_caça-recompenses_(pel·lícula_de_1954),ca.wikipedia.org,1,0,1
User:Comicguy333/sandbox,en.wikipedia.org,1,0,1
James_Naismith,en.wikipedia.org,1,0,1
Discussion:La_Brigade_chimérique/Article_de_qualité,fr.wikipedia.org,1,0,1
"Batman_(игра,_1990)",ru.wikipedia.org,1,0,1
Forest_of_the_Dead_(film),en.wikipedia.org,1,0,1
Arturo_Bonet,en.wikipedia.org,1,0,1
Peacock_Records,es.wikipedia.org,1,0,1
Román_Torán_Albero,en.wikipedia.org,1,0,1
Luís_Portela,pt.wikipedia.org,1,0,1
Dallas_(serial_din_1978),ro.wikipedia.org,1,0,1
Bent_Larsen,en.wikipedia.org,1,0,1
Frank_Hoffmeister_(Jurist),de.wikipedia.org,1,0,1
Columbo,en.wikipedia.org,1,0,1
SM_U-156,en.wikipedia.org,1,0,1
William_Selig,en.wikipedia.org,1,0,1
Chantal_Chaudé_de_Silans,en.wikipedia.org,1,0,1
Portal_Diskussion:Biografien,de.wikipedia.org,1,0,1
The_Haunting_of_Hill_House_(TV_series),en.wikipedia.org,1,0,1
Pablo_Morán,es.wikipedia.org,1,0,1
List_of_rampage_killers_(familicides_in_Africa),en.wikipedia.org,1,0,1
Draft:Alien_in_the_Mirror,en.wikipedia.org,1,0,1
திரள்_கொலை,ta.wikipedia.org,1,0,1
List_of_rampage_killers_(familicides_in_Oceania_and_Maritime_Southeast_Asia),en.wikipedia.org,1,0,1
Portal_Diskussion:Numismatik,de.wikipedia.org,1,0,1
User:GMartin58/sandbox,en.wikipedia.org,1,0,1
List_of_rampage_killers_(home_intruders_in_the_United_States),en.wikipedia.org,1,0,1
Frick_Building,en.wikipedia.org,1,0,1
Big_Mama_Thornton,fr.wikipedia.org,1,0,1
Воздушный_волк,ru.wikipedia.org,1,0,1
List_of_rampage_killers_(workplace_violence_in_the_military),en.wikipedia.org,1,0,1
Hamid_Naderi_Yeganeh,en.wikipedia.org,1,0,1
إيفلين_برنت,ar.wikipedia.org,1,0,1
List_of_rampage_killers_in_Oceania_and_Maritime_Southeast_Asia,en.wikipedia.org,1,0,1
History_of_the_American_Broadcasting_Company,en.wikipedia.org,1,0,1
Wikipedia_Diskussion:Redaktion_Naturwissenschaft_und_Technik,de.wikipedia.org,1,0,1
ريتشارد_ييتس,ar.wikipedia.org,1,0,1
Johan_Barendregt,en.wikipedia.org,1,0,1
Draft:Battle_of_Hutchinson,en.wikipedia.org,1,0,1
The_Scarlet_Letter,en.wikipedia.org,1,0,1
Julie_Stewart,en.wikipedia.org,1,0,1
Draft:Second_Takes:_Remaking_Film_Remaking_America,en.wikipedia.org,1,0,1
Спаун_(мультсериал),ru.wikipedia.org,1,0,1
ফ্লামেনকো,bn.wikipedia.org,1,0,1
Klaus_Darga,en.wikipedia.org,1,0,1
Pembicaraan:Pembunuhan_massal,id.wikipedia.org,1,0,1
கரீபியன்_நாட்டுப்புறவியல்,ta.wikipedia.org,1,0,1
Lodewijk_Prins,en.wikipedia.org,1,0,1
Portal_Diskussion:Sport/Archiv/2021,de.wikipedia.org,1,0,1
User:Fcoffman,en.wikipedia.org,1,0,1
Post–civil_rights_era_in_African-American_history,en.wikipedia.org,1,0,1
Marathon_(media),en.wikipedia.org,1,0,1
Ngaio_Marsh,en.wikipedia.org,1,0,1
Portal_Diskussion:Schach/Archiv-2021-02,de.wikipedia.org,1,0,1
Rochambelle,fr.wikipedia.org,1,0,1
Edward_Jarvis_(author),en.wikipedia.org,1,0,1
Jonathan_Glazer,pt.wikipedia.org,1,0,1
Victoria_Principal,ca.wikipedia.org,1,0,1
The_Bounty_Hunter_(1954_film),en.wikipedia.org,1,0,1
Discussione:Gustave_Trouvé,it.wikipedia.org,1,0,1
User:Pingnova/sandbox/Concentration_camps_at_Fort_Snelling,en.wikipedia.org,1,0,1
File_talk:Adult_Wikipe-tan.png,commons.wikimedia.org,1,0,1
Wikipedia:Articles_for_deletion/John_Gambril_Nicholson,en.wikipedia.org,1,0,1
Whiteville_Tobs,en.wikipedia.org,1,0,1
Hound_Dog,es.wikipedia.org,1,0,1
Cuba_de_ayer,en.wikipedia.org,1,0,1
Корени_(ТВ_мини-серија),sr.wikipedia.org,1,0,1
Amerika_Birleşik_Devletleri_Hava_Kuvvetleri,tr.wikipedia.org,1,0,1
רצח_המוני,he.wikipedia.org,1,0,1
Alexander_Alekhine,es.wikipedia.org,1,0,1
Portal_Diskussion:Transport_und_Verkehr/Archiv_2021,de.wikipedia.org,1,0,1
Arturo_Pomar_(ajedrecista),es.wikipedia.org,1,0,1
User_talk:Yayfilms1922,en.wikipedia.org,1,0,1
Martine_Beswick,en.wikipedia.org,1,0,1
Discusión:República_de_Cuba_(1902-1959),es.wikipedia.org,1,0,1
Frick_Building,es.wikipedia.org,1,0,1
Macavity_Awards,en.wikipedia.org,1,0,1
Jaime_Lladó_Lumbera,es.wikipedia.org,1,0,1
Draft:Masa_Takumi,en.wikipedia.org,1,0,1
La_maldición_de_Hill_House_(serie_de_televisión),es.wikipedia.org,1,0,1
As_Rochambelles,pt.wikipedia.org,1,0,1
User:YehLikeJazz?/sandbox,en.wikipedia.org,1,0,1
Mike_Nichols,en.wikipedia.org,1,0,1
Manuel_Golmayo,es.wikipedia.org,1,0,1
Фулхенсио_Батиста,bg.wikipedia.org,1,0,1
Román_Torán,es.wikipedia.org,1,0,1
Carmelita_Little_Turtle,fr.wikipedia.org,1,0,1
User:Horcruxraven/sandbox,en.wikipedia.org,1,0,1
"David_""Race""_Bannon",en.wikipedia.org,1,0,1
Space_Patrol_(1950_TV_series),en.wikipedia.org,1,0,1
Randy_Stuart,en.wikipedia.org,1,0,1
Gordon_Moran,it.wikipedia.org,1,0,1
Ma_Gnucci_(personaje),es.wikipedia.org,1,0,1
Baruch_Harold_Wood,en.wikipedia.org,1,0,1
Pope_Leo_I,en.wikipedia.org,1,0,1
James_MacKillop_(author),en.wikipedia.org,1,0,1
User:0mtwb9gd5wx,en.wikipedia.org,1,0,1
List_of_Marvel_Comics_characters:_S,en.wikipedia.org,1,0,1
Tantallon_Castle,en.wikipedia.org,1,0,1
Wikipedia:Redaktion_Sexualität/Archiv,de.wikipedia.org,1,0,1
List_of_rampage_killers,en.wikipedia.org,1,0,1
Disney_Voice_Actors,en.wikipedia.org,1,0,1
"Spectre_(film,_1987)",fr.wikipedia.org,1,0,1
Under_the_Skin_(2013_film),en.wikipedia.org,1,0,1
ソフィー・ライオンズ,ja.wikipedia.org,1,0,1
List_of_rampage_killers_(familicides_in_Europe),en.wikipedia.org,1,0,1
Duncan_Suttles,en.wikipedia.org,1,0,1
Talk:Myanmar/Archive_14,en.wikipedia.org,1,0,1
Мајк_Николс,sr.wikipedia.org,1,0,1
List_of_rampage_killers_(home_intruders_in_Europe),en.wikipedia.org,1,0,1
Francisco_Lupi,en.wikipedia.org,1,0,1
"List_of_rampage_killers_(religious,_political,_or_ethnic_crimes)",en.wikipedia.org,1,0,1
Talk:Metagame,en.wikipedia.org,1,0,1
إد_ماكباين,ar.wikipedia.org,1,0,1
User_talk:Rich_Brownstein,en.wikipedia.org,1,0,1
List_of_rampage_killers_in_Europe,en.wikipedia.org,1,0,1
Commons:Deletion_requests/File:Book_Cover_400.jpg,commons.wikimedia.org,1,0,1
Jane_Eyre,en.wikipedia.org,1,0,1
Jan_Hein_Donner,en.wikipedia.org,1,0,1
Draft:Battle_of_Acton,en.wikipedia.org,1,0,1
مارك_كاشمان,ar.wikipedia.org,1,0,1
Commons:Deletion_requests/Archive/2021/10/09,commons.wikimedia.org,1,0,1
Sense_and_Sensibility,en.wikipedia.org,1,0,1
Found_footage_(filmtechniek),nl.wikipedia.org,1,0,1
10th_Minnesota_Infantry_Regiment,en.wikipedia.org,1,0,1
Kütləvi_qətl,az.wikipedia.org,1,0,1
Keith_Relf,en.wikipedia.org,1,0,1
Wikipedia_Diskussion:Redaktion_Biologie/Archiv/Mai_2021,de.wikipedia.org,1,0,1
User_talk:MalauaX1955,commons.wikimedia.org,1,0,1
Joseph_Stanton,en.wikipedia.org,1,0,1
James_Ellroy,id.wikipedia.org,1,0,1
11th_Wisconsin_Infantry_Regiment,en.wikipedia.org,1,0,1
Thảm_sát_chùa_Xá_Lợi,vi.wikipedia.org,1,0,1
Max_Euwe,en.wikipedia.org,1,0,1
Мини-юбка,ru.wikipedia.org,1,0,1
Draft:The_Rochambelles,en.wikipedia.org,1,0,1
Սառա_Պարեցկի,hy.wikipedia.org,1,0,1
Draft:Roberta_Levitow,en.wikipedia.org,1,0,1
دڕێنەر_(چەشن),ckb.wikipedia.org,1,0,1
Arthur_Dunkelblum,en.wikipedia.org,1,0,1
北韓評論,zh.wikipedia.org,1,0,1
Benutzer:Martin_Rulsch_(WMDE)/The_Wikipedia_Library,de.wikipedia.org,20,20,0
Portal_Diskussion:Vereinigtes_Königreich,de.wikipedia.org,6,6,0
Lisa_Morton,en.wikipedia.org,5,5,0
David_E._Sumner,en.wikipedia.org,4,4,0
Slasher_film,en.wikipedia.org,3,3,0
Wikipedia:Redaktion_Geschichte,de.wikipedia.org,3,3,0
User:Lord_Crayak/Sandbox_3,en.wikipedia.org,3,3,0
User:SpartaN/Delog,en.wikipedia.org,2,2,0
Wikipedia:Articles_for_deletion/Log/Today,en.wikipedia.org,2,2,0
The_Murders_in_the_Rue_Morgue,en.wikipedia.org,2,2,0
User:LinguistAtLarge/Today's_AfD,en.wikipedia.org,2,2,0
Množični_umor,sl.wikipedia.org,2,2,0
Portal_Diskussion:Kunst_und_Kultur,de.wikipedia.org,2,2,0
User:SDZeroBot/PROD_grid,en.wikipedia.org,2,2,0
Carmelita_Little_Turtle,tl.wikipedia.org,2,2,0
User:Pecopteris/AFD,en.wikipedia.org,2,2,0
Mass_murder,en.wikipedia.org,2,2,0
Hulk,fr.wikipedia.org,2,2,0
Portal_Diskussion:Design,de.wikipedia.org,2,2,0
Wikipedia_Diskussion:WikiProjekt_Bildende_Kunst,de.wikipedia.org,2,2,0
User:Wcquidditch/wikideletiontoday,en.wikipedia.org,2,2,0
Portal_Diskussion:Theater,de.wikipedia.org,2,2,0
Wikipedia_Diskussion:WikiProjekt_Textilverarbeitung_und_Kleidung,de.wikipedia.org,2,2,0
User:Sun_Creator/AFD,en.wikipedia.org,2,2,0
User:CAPTAIN_RAJU/AFD,en.wikipedia.org,2,2,0
Wikipedia_Diskussion:WikiProjekt_Literatur,de.wikipedia.org,2,2,0
Walter_Steffen,en.wikipedia.org,1,1,0
Dunn-Irwin_Twins,en.wikipedia.org,1,1,0
Wikipedia:Articles_for_deletion/In_closing,en.wikipedia.org,1,1,0
"Stagg_High_School_(Stockton,_California)",en.wikipedia.org,1,1,0
Gustave_Pierre_Trouvé,nl.wikipedia.org,1,1,0
Wikipedia:WikiProject_Biography/Arts_and_entertainment,en.wikipedia.org,1,1,0
Wikipedia:WikiProject_Deletion_sorting/People,en.wikipedia.org,1,1,0
Modernist_film,en.wikipedia.org,1,1,0
Barney_and_Betty_Hill,en.wikipedia.org,1,1,0
Benutzer:MGR/Spielwiese,de.wikipedia.org,1,1,0
Delphine_LETORT,fr.wikipedia.org,1,1,0
The_Negro_Motorist_Green_Book,fr.wikipedia.org,1,1,0
Cold_Squad,en.wikipedia.org,1,1,0
Portal_Diskussion:Essen_und_Trinken,de.wikipedia.org,1,1,0
User:Netherzone/sandbox,en.wikipedia.org,1,1,0
Portal_Diskussion:Spiele,de.wikipedia.org,1,1,0
Portal_Diskussion:Transport_und_Verkehr,de.wikipedia.org,1,1,0
Wikipedia_Diskussion:Redaktion_Biologie,de.wikipedia.org,1,1,0
Commons:Deletion_requests/2021/10/09,commons.wikimedia.org,1,1,0
Wikipedia:Redaktion_Sexualität,de.wikipedia.org,1,1,0
قائمة_حكام_مصر_الإسلامية,ar.wikipedia.org,1,1,0
Amos_Alonzo_Stagg,en.wikipedia.org,1,1,0
Pampered_Youth,en.wikipedia.org,1,1,0
सामूहिक_हत्या,hi.wikipedia.org,1,1,0
Фламенко,sr.wikipedia.org,1,1,0
