Username,Links added,Links removed,Net Change
Romano1920,4216,0,4216
Cewbot,460,0,460
MediaWiki message delivery,300,0,300
Flow talk page manager,48,0,48
Exilexi,19,0,19
KMh2o,14,0,14
Anthony Appleyard,12,0,12
F2Kome,10,0,10
عثمان,9,0,9
Ijey6458,9,0,9
WhisperToMe,9,0,9
Eastmain,7,0,7
Мит Сколов,7,0,7
Polibil,6,0,6
AaliyahM12,6,0,6
GennadyL,6,0,6
Genericusername57,6,0,6
Praxidicae,6,0,6
Vache-crapaud,6,0,6
Litlok,6,0,6
InternetArchiveBot,21,16,5
C.J. Griffin,9,4,5
Whatisimportant1937,6,1,5
Cataleirxs,5,0,5
Abishe,5,0,5
Phidelorme,5,0,5
Mercyjamb123,5,0,5
Fermiboson,5,0,5
ActivelyDisinterested,5,0,5
Tyrui,5,0,5
Ideator 2.0,5,0,5
GreekApple123,5,0,5
66.30.200.134,5,0,5
LinguistAtLarge,5,0,5
Kottkaniemi,5,1,4
LorManLor,4,0,4
Kay-Lun,4,0,4
Rjensen,4,0,4
EnDanseuse,4,0,4
Szoltys,4,0,4
Cdjp1,4,0,4
Lawrlafo,4,0,4
Materialscientist,4,0,4
Train2104,4,0,4
4inanej,4,0,4
Bilgeis,4,0,4
Evedawn99,4,0,4
Richard Nevell,4,0,4
HouseBlaster,4,0,4
Krisgabwoosh,5,2,3
Leeinm,5,2,3
PRDM 9,4,1,3
HistoVG,4,1,3
NiAxolotl,4,1,3
Torimem,4,1,3
Cukie Gherkin,4,1,3
Pacc1994,4,1,3
24.134.56.233,3,0,3
KnowTheManyHistories,3,0,3
Oliviapants,3,0,3
PoRonNo,3,0,3
Miraclepine,3,0,3
Maddy from Celeste,3,0,3
Divya4232,3,0,3
Kazamzam,3,0,3
79a,3,0,3
Jo-Jo Eumerus,3,0,3
PBZE,3,0,3
Vallue,3,0,3
MeryAM7,3,0,3
JoaquimCebuano,3,0,3
Nyxtingale,3,0,3
Panders2025,3,0,3
Nikkilongua,3,0,3
KayeAKelley,3,0,3
Cyborgwriter,3,0,3
Flickergeist,3,0,3
Sky077,3,0,3
Drcalyn,3,0,3
Lilyg.b,3,0,3
PaulAsimov,3,0,3
Thomas Meng,3,0,3
Lucas Brandon,3,0,3
Mgaraizabal,3,0,3
AmericanHistorian,3,0,3
XavierItzm,3,0,3
La Grande Feutrelle,3,0,3
Reykcultura7193,3,0,3
Saltean,3,0,3
Zanahary,3,0,3
Mr.Ibrahembot,5,3,2
Dcirovic,5,3,2
Nataev,5,3,2
Rpbrpbrpb,4,2,2
Guaiquerí,3,1,2
Goesseln,3,1,2
Worldbruce,3,1,2
Moniquiña,3,1,2
NeonAfterlife,3,1,2
Grnrchst,3,1,2
Star Mississippi,2,0,2
P-Makoto,2,0,2
Lewisiscrazy,2,0,2
Rtgarcia,2,0,2
Guettarda,2,0,2
GrandEscogriffe,2,0,2
Des Vallee,2,0,2
2603:8000:CF01:6AAD:D074:BD8F:F7EB:A64F,2,0,2
Aardtman-sequence,2,0,2
Adiezrob,2,0,2
Fluorescent Jellyfish,2,0,2
Graveyardpansy,2,0,2
Jaluj,2,0,2
बिनोद थारू,2,0,2
IagoQnsi,2,0,2
HRShami,2,0,2
PALOND03,2,0,2
NorthernHistorian1,2,0,2
Di (they-them),2,0,2
Юлія Кошкіна,2,0,2
Larissæ,2,0,2
SashiRolls,2,0,2
Flamenc,2,0,2
AMN2080,2,0,2
Kolobor2000,2,0,2
A Wider Lens,2,0,2
Flamealpha123,2,0,2
8ID,2,0,2
Fontaine347,2,0,2
JTtheOG,2,0,2
Gatsbypup,2,0,2
NoahRiffe,2,0,2
The amibe,2,0,2
Denis Barthel,2,0,2
Richardatlarge,2,0,2
EytanMelech,2,0,2
Allreet,2,0,2
MichaelaBlanc,2,0,2
CharlesLillie,2,0,2
Ezlev,2,0,2
Wcam-bot,2,0,2
Eestrad1019,2,0,2
Moorlock,2,0,2
Discospinster,2,0,2
Kting97,2,0,2
Aishwaryanigalye,2,0,2
Nanosci,2,0,2
Historyday01,2,0,2
Caseys breakfast pizza,2,0,2
Օֆելյա Հակոբյան,2,0,2
Luigi Pareyson,2,0,2
Lamiot,2,0,2
Hyaak,2,0,2
Raafat,2,0,2
Jaefast,2,0,2
Will (Wiki Ed),2,0,2
Cinchonine,2,0,2
Jengod,2,0,2
LibStar,2,0,2
Iskandar323,2,0,2
Significa liberdade,2,0,2
EdgarCabreraFariña,2,0,2
Gzzy1234,2,0,2
Hoodoowoman,2,0,2
Nattes à chat,2,0,2
Drgulcu,2,0,2
95.91.243.77,2,0,2
Wcquidditch,2,0,2
HistoryGuy2022,2,0,2
Tagishsimon,2,0,2
Extraordinary Writ,2,0,2
Ernesto Rodgar,2,0,2
Ghaly,2,0,2
2601:18E:C380:1DC0:8062:CC61:BE4E:A1BC,2,0,2
Mapadam,2,0,2
Paracel63,2,0,2
Outpriced,2,0,2
Armando AZ,2,0,2
Bart Terpstra,2,0,2
BerakiRuth,2,0,2
129.78.56.137,2,0,2
Kris Herik de Oliveira,2,0,2
Babegriev,2,0,2
Wybe,2,0,2
Apollo468,2,0,2
Dugan Murphy,2,0,2
Joshuapak11,2,0,2
Basilio,2,0,2
LuK3,2,0,2
Fogelstrom,2,0,2
Laugriville,2,0,2
Chiyako92,2,0,2
DSan,2,0,2
Latro-3,2,0,2
Gmsrubin,2,0,2
Mwinog2777,2,0,2
Zamand Karim,2,0,2
Lentokonefani,2,0,2
Tattinger,2,0,2
Bafuncius,2,0,2
Valerion28,2,0,2
Olavarria10,2,0,2
31.125.85.48,2,0,2
Eliatxo,2,0,2
Iljhgtn,2,0,2
Hyphenation Expert,2,0,2
108.183.11.189,2,0,2
Thomson Walt,2,0,2
ClueBot III,20,19,1
GhalyBot,7,6,1
Snchristensen,3,2,1
Randykitty,3,2,1
Ljuba brank,3,2,1
Proeksad,3,2,1
Remsense,3,2,1
Bjankuloski06,3,2,1
Skyerise,3,2,1
Ppt91,3,2,1
حجاوي (بيت الحكمة),3,2,1
Donald Trung,3,2,1
Thebiguglyalien,2,1,1
Czar,2,1,1
XTheBedrockX,2,1,1
2603:7000:2101:AA00:71AC:6B10:B3DB:114B,2,1,1
Asilvering,2,1,1
Manacore,2,1,1
Antón Francho,2,1,1
Susmuffin,2,1,1
Elinruby,2,1,1
Apae02,2,1,1
Suslindisambiguator,2,1,1
84.20.231.91,2,1,1
Smallchief,2,1,1
Simonescoffier,2,1,1
Scope creep,2,1,1
Léna,2,1,1
TheBezzle,2,1,1
Elder N,2,1,1
Sfs90,2,1,1
Belonkaram,2,1,1
Gab Mittagong,2,1,1
Pure Evil,2,1,1
Pallares,2,1,1
Wi-luc-ky,2,1,1
Motacilla,2,1,1
Reprarina,2,1,1
Amator Napoleonis Numerus Unus,1,0,1
Acawley25,1,0,1
Gdibartolomeo,1,0,1
Horcrux,1,0,1
Muhammad Idriss Criteria,1,0,1
Wonderland ave,1,0,1
AlanNova,1,0,1
Liuya1002,1,0,1
Estevoaei,1,0,1
Goose0919,1,0,1
Aintiainti,1,0,1
Sarangbsr,1,0,1
Roblespepe,1,0,1
DFlhb,1,0,1
Calderonbarco,1,0,1
Hf04,1,0,1
Vg8443,1,0,1
The Boss Bomber2,1,0,1
HudecEmil,1,0,1
Dr. Grampinator,1,0,1
Milan.francis,1,0,1
Melquíades,1,0,1
Lukeryan360,1,0,1
Chinemeremprince,1,0,1
LlywelynII,1,0,1
Rublamb,1,0,1
1TWO3Writer,1,0,1
Rdmpage,1,0,1
Anatol Svahilec,1,0,1
Ll2199,1,0,1
Ixocactus,1,0,1
Auric,1,0,1
Shadow Argos,1,0,1
Isaboca,1,0,1
Happyhelper775,1,0,1
Rosiestep,1,0,1
Kethyga,1,0,1
பிரயாணி,1,0,1
Odogwu123,1,0,1
Generalissima,1,0,1
2800:2503:5:D41B:FED:53DE:E07D:B7FA,1,0,1
Tosha,1,0,1
W9793,1,0,1
Darcyisverycute,1,0,1
Chronus,1,0,1
EvergreenFir,1,0,1
Pachequis,1,0,1
Arthistorian1977,1,0,1
Svajcr,1,0,1
Nikkimaria,1,0,1
Nicolasreyesgalindo,1,0,1
Lizzyem,1,0,1
Marcus Wiki Goat,1,0,1
2603:8080:3C00:887A:E0D9:5475:82E5:CC51,1,0,1
Zrkie62,1,0,1
ThatOnePerson25,1,0,1
DARIO SEVERI,1,0,1
Cadnero,1,0,1
KlayCax,1,0,1
Bruce1ee,1,0,1
Andrys8,1,0,1
L'OrfeoGreco,1,0,1
DaSupremo,1,0,1
Spurzem,1,0,1
2A0D:6FC2:5171:A300:7098:24DE:BCEA:9310,1,0,1
Ajrocket1,1,0,1
Kbimbatti22,1,0,1
Mod,1,0,1
Chiswick Chap,1,0,1
Wikicommune,1,0,1
Nsophiay,1,0,1
CéCédille,1,0,1
Mathglot,1,0,1
OzMulik,1,0,1
WikiLester,1,0,1
Proximeter,1,0,1
Lurdeswiki,1,0,1
Bembety,1,0,1
Κυπρομέδουσα,1,0,1
Parisii1976,1,0,1
11a22b33c44d55e,1,0,1
Jumpytoo,1,0,1
MrOllie,1,0,1
Nicknimh,1,0,1
Didacus21,1,0,1
Emmyglo,1,0,1
Inaki.alegria,1,0,1
Lewisguile,1,0,1
Dymitr,1,0,1
Tatianamhaddad,1,0,1
Lewwwwis1700,1,0,1
Ecangola,1,0,1
Knifegames,1,0,1
Jonathansammy,1,0,1
Yuri V.,1,0,1
Hydrangeans,1,0,1
খাঁ শুভেন্দু,1,0,1
Varavour,1,0,1
Louis P. Boog,1,0,1
Raksasabonga,1,0,1
Curbon7,1,0,1
FutureTeacher2026,1,0,1
Rudolph Buch,1,0,1
Jaireeodell,1,0,1
Canley,1,0,1
HP1250,1,0,1
仙人です,1,0,1
Arpitan,1,0,1
Charan Gill,1,0,1
0mtwb9gd5wx,1,0,1
AnticoMu90,1,0,1
Generalrelative,1,0,1
Gdircio,1,0,1
Fowler&fowler,1,0,1
Paulobserver,1,0,1
Pharma,1,0,1
Richard Ye,1,0,1
Nob2022,1,0,1
Mahl,1,0,1
104.34.202.79,1,0,1
JMGuyon,1,0,1
MastiBot,1,0,1
Sideswipe9th,1,0,1
Lampje,1,0,1
Crocodile2020,1,0,1
Bookworm-ce,1,0,1
Kolya Butternut,1,0,1
Mako001,1,0,1
Skynxnex,1,0,1
Phelanperry7,1,0,1
DanielRigal,1,0,1
BeingObjective,1,0,1
Timtrent,1,0,1
Ainoo190,1,0,1
192.103.41.208,1,0,1
Englishrussia,1,0,1
Panassko,1,0,1
Gerald Fix,1,0,1
David6988,1,0,1
TomasVial,1,0,1
43.231.243.108,1,0,1
IntergalacticOboist,1,0,1
SM7,1,0,1
George Greyson,1,0,1
Strakhov,1,0,1
2A02:4780:1:17:0:0:0:E,1,0,1
Alainniala2009,1,0,1
Particleshow22,1,0,1
Marinati55,1,0,1
Geewhizkid,1,0,1
Kippelboy,1,0,1
In actu,1,0,1
WomenArtistUpdates,1,0,1
Cliopentimento,1,0,1
Tetsou TheIronman,1,0,1
Gamaliel,1,0,1
Lwenapithekus Samussuku,1,0,1
Vanamonde93,1,0,1
Drenisa,1,0,1
Iopensa,1,0,1
Nooords,1,0,1
Siroxo,1,0,1
81.170.20.2,1,0,1
Ifrojo,1,0,1
ToadetteEdit,1,0,1
AgentofIshq,1,0,1
T-Nod,1,0,1
Innisfree987,1,0,1
ZlatanSweden10,1,0,1
Hibrideacus,1,0,1
2600:6C51:423F:4000:28E0:EC86:8B0F:38A8,1,0,1
إيان,1,0,1
SarahAlsurayhi,1,0,1
Brenac40,1,0,1
Flask,1,0,1
Pfadintegral,1,0,1
Public-historian-90,1,0,1
Beccaynr,1,0,1
LoveElectronicLiterature,1,0,1
Alebasi24,1,0,1
Sculpture2000,1,0,1
Edenaviv5,1,0,1
Cunard,1,0,1
Onwa,1,0,1
AlbeROBOT,1,0,1
SeroBOT,1,0,1
Vicuhl03,1,0,1
DontCallMeLateForDinner,1,0,1
Kallmemel,1,0,1
Nze Victoria,1,0,1
CBDIGH3700,1,0,1
TOUKI.EM,1,0,1
Rrowson,1,0,1
CommunityMemory,1,0,1
Contrerasbri,1,0,1
Rubystaramaryllis,1,0,1
General Basset,1,0,1
Frasznik,1,0,1
Tamunro,1,0,1
KrzysztofPoplawski,1,0,1
BookishReader,1,0,1
Jsihra2023,1,0,1
Guillaume R Legrand,1,0,1
Jorune,1,0,1
ESFRFCB,1,0,1
Toobigtokale,1,0,1
WikiFouf,1,0,1
TJMSmith,1,0,1
SperelliWiki,1,0,1
Biohistorian15,1,0,1
Barcelona,1,0,1
Lizziesharrp,1,0,1
BABERR8881,1,0,1
Ma fraise,1,0,1
Autumn144,1,0,1
Parsa 2au,1,0,1
Mudroslov,1,0,1
2803:1800:1106:E7C1:2:2:42E8:E1C0,1,0,1
Gallowolf,1,0,1
Thenightaway,1,0,1
Kattimattinen,1,0,1
Colin,1,0,1
Chanakal,1,0,1
J.Maenhout,1,0,1
Sadko,1,0,1
Layla (Hist M186B),1,0,1
Juaniespel,1,0,1
Uncle Bash007,1,0,1
Gotanda,1,0,1
Արշո,1,0,1
Filelakeshoe,1,0,1
Amanda A. Brant,1,0,1
Mistamystery,1,0,1
LizardJr8,1,0,1
Euro know,1,0,1
Paulinmedina,1,0,1
Darleneaudrey,1,0,1
80.197.76.157,1,0,1
Bagelpigeon,1,0,1
Rawasaeed,1,0,1
Fanmixco,1,0,1
Dsp13,1,0,1
R333k0o,1,0,1
Roozitaa,1,0,1
ШаманСемен,1,0,1
加藤勝憲,1,0,1
Unistudent74,1,0,1
Migsmigss,1,0,1
JarBot,1,0,1
Wiki.arfazhxss,1,0,1
Stargazer1414,1,0,1
NameGame,1,0,1
Андрей М-1212,1,0,1
Mwl10,1,0,1
Fbourlet,1,0,1
Som133,1,0,1
Antares2021,1,0,1
ManuelContreras1996,1,0,1
ADifferentMan,1,0,1
Dlthewave,1,0,1
Toweli,1,0,1
Snowflakedivertor,1,0,1
Chiapet2222,1,0,1
Rimlabel,1,0,1
Daask,1,0,1
Ymnes,1,0,1
KamilSparky,1,0,1
日期20220626,1,0,1
Jaguarnik,1,0,1
The Arjhatiri,1,0,1
Abdiel López Villa,1,0,1
60.234.219.153,1,0,1
185.251.120.67,1,0,1
Aszx5000,1,0,1
Chathamthegolden,1,0,1
ᎪᎳᏄ ᏦᏓᎳᏁᎯ,1,0,1
Academicabby4,1,0,1
PirataPrentice,1,0,1
INS Pirat,1,0,1
PamD,1,0,1
Lightiggy,1,0,1
Yaujj13,1,0,1
2A02:587:327C:5DB8:90FF:D8D5:ECBD:F5AD,1,0,1
Tom.Reding,1,0,1
Josiah-Kidd,1,0,1
Lebron jay,1,0,1
Ehud Amir,1,0,1
Kyogle Mayor,1,0,1
Ezzex,1,0,1
Juandax,1,0,1
Khorang,1,0,1
LichCake,1,0,1
Northern Moonlight,1,0,1
Dentedeleone,1,0,1
Sumek101,1,0,1
Magiciandude,1,0,1
Nitesh Gill,1,0,1
Joelkaula,1,0,1
RevelationDirect,1,0,1
122.177.101.57,1,0,1
MalarzBOT,1,0,1
Orlandocasares,1,0,1
2001:56A:7A81:1B00:1827:5FF6:809D:7190,1,0,1
Rstat43,1,0,1
Kate Webb,1,0,1
Zielik11,1,0,1
Samthony,1,0,1
Carol.Christiansen,1,0,1
Alfiyah Rizzy Afdiquni,1,0,1
Viewmont Viking,1,0,1
Lajmmoore,1,0,1
সবজান্তা,1,0,1
Thiagovscoelho,1,0,1
R0Bedits,1,0,1
CoryHReynolds,1,0,1
AnthonyTrasolini,1,0,1
JoSloane,1,0,1
Hugo.arg,1,0,1
Wham2001,1,0,1
Sahar wesam almadani,1,0,1
en>Roniius,1,0,1
WiMahrez,1,0,1
BiblioIASB,1,0,1
Video Researcher Nina,1,0,1
André Koehne,1,0,1
Gllmrn,1,0,1
Wiki6995,1,0,1
Classmec,1,0,1
Issilio,1,0,1
WikiFer,1,0,1
LR0725,1,0,1
27.131.210.75,1,0,1
CalebStein1,1,0,1
35.131.211.34,1,0,1
GrandCelinien,1,0,1
Fram,1,0,1
2601:3C3:580:A450:8829:9D03:AAFC:D748,1,0,1
Adolfobrigido,1,0,1
Setze16,1,0,1
Nerebo,1,0,1
2001:E68:5409:6F28:38CD:A50E:EE13:943D,1,0,1
方志維,1,0,1
Xanzzibar,1,0,1
Drusekoana,1,0,1
AnonStu10,1,0,1
Chhandama,1,0,1
Adimora chidinma,1,0,1
GoldenBootWizard276,1,0,1
Lights and freedom,1,0,1
Leiden2000,1,0,1
Iokseng,1,0,1
Medol,1,0,1
Encyclopédisme,1,0,1
81.170.22.189,1,0,1
Hey man im josh,1,0,1
Proscribe,1,0,1
Mareike Palmeira,1,0,1
Bigeshjen,1,0,1
Altenmaeren,1,0,1
Mikeblas,1,0,1
RoteVene,1,0,1
King Muli 12,1,0,1
Steinythefirst,1,0,1
קפקא,1,0,1
Zwang265,1,0,1
Buidhe,1,0,1
PinjarEditor,1,0,1
Flux55,1,0,1
Perimeander,1,0,1
176.230.40.116,1,0,1
The Royal Herald,1,0,1
Magherbin,1,0,1
Kleuske,1,0,1
Tintero21,1,0,1
Lekolinzaningeh,1,0,1
Becausewhynothuh?,1,0,1
Cl3phact0,1,0,1
2600:4041:5ADD:CF00:99E7:C41:275F:6BC8,1,0,1
ConstantlyConfused,1,0,1
Billy pixel,1,0,1
Gobonobo,1,0,1
BYIlibrarian,1,0,1
AgisdeSparte,1,0,1
K6ka,1,0,1
2800:2502:126:2671:F914:D654:BE02:5FFA,1,0,1
Mummy on a chair,1,0,1
206.87.112.212,1,0,1
Qendrimi15,1,0,1
MODERN ART FILM ARCHIV,1,0,1
IsaBgm,1,0,1
Dianaisabel811,1,0,1
Drigomf,1,0,1
Herr Satz,1,0,1
Nabukeera Dorothy,1,0,1
Espopovich,1,0,1
FatalSubjectivities,1,0,1
IbnYusuf101,1,0,1
Hnetubud,1,0,1
WatkynBassett,1,0,1
Tophtucker,1,0,1
Baten99,1,0,1
Naviarfoster,1,0,1
Kubeji,1,0,1
2804:14C:5BB1:9473:24BB:5178:323F:C228,1,0,1
RcAlex36,1,0,1
Spisplosion,1,0,1
Klimt.1980,1,0,1
MBauer83,1,0,1
141.161.133.231,1,0,1
Alperen,1,0,1
181.170.248.152,1,0,1
Kurshedul alam Alvi,1,0,1
Isaidnoway,1,0,1
IlPoncio,1,0,1
Ertulr,1,0,1
Erinius,1,0,1
137.146.99.197,1,0,1
Arularasan. G,1,0,1
LoveTheEnvironment!7,1,0,1
2804:14C:5BB1:9473:E520:5D72:AEBD:4A9B,1,0,1
Սահակ,1,0,1
Ssolowiej25,1,0,1
Foodopera,1,0,1
Gabriele85,1,0,1
Vaultern,1,0,1
Byhisword,1,0,1
Allervous,1,0,1
Elena Ancu Damian,1,0,1
Brucewayyyne24,1,0,1
Bps82,1,0,1
Cartsterta,1,0,1
Simbagraphix,1,0,1
en>John of Reading,1,0,1
AndyTheGrump,1,0,1
Orgullomoore,1,0,1
Ichabod Dingbat,1,0,1
Harris Est 13,1,0,1
Rsasch327,1,0,1
MLISwikieditor,1,0,1
Egatski,1,0,1
Samantha Bocanegra,1,0,1
Hermes Express,1,0,1
Pizzaking13,1,0,1
Zmbashir,1,0,1
Chacocaca,1,0,1
Maivea,1,0,1
Demt1298,1,0,1
HEWormsandApples,1,0,1
Owner of a Dog,1,0,1
64.229.49.146,1,0,1
Saguaro23,1,0,1
화용도,1,0,1
Andre Martinez -Percussionist-Drummer,1,0,1
CT55555,1,0,1
GoosedotGooze,1,0,1
LANolan,1,0,1
Sevilledade,1,0,1
Chaotic Enby,1,0,1
FamiliesData98,1,0,1
WanderingWanda,1,0,1
Мани8,1,0,1
RianHS,1,0,1
Андрій Гриценко,1,0,1
85.160.18.129,1,0,1
Bernie Clay Bear,1,0,1
Deborahw20,1,0,1
Andy woker er,1,0,1
Wareaglekatiej,1,0,1
Cguirguis17,1,0,1
Sebastiantemple,1,0,1
ClueBot NG,1,0,1
Monasequeda,1,0,1
ArborealCircle,1,0,1
Melissanda,1,0,1
Kasir,1,0,1
Jsamwrites,1,0,1
Corachow,1,0,1
Roundtheworld,1,0,1
24.127.91.50,1,0,1
ADTkocz,1,0,1
Ruthbrarian,1,0,1
Conceptcontext,1,0,1
Mister Roboto,1,0,1
TarantaBabu,1,0,1
Etiktov,1,0,1
Fritz Joubert,1,0,1
Marxistpoodle,1,0,1
193.175.244.3,1,0,1
Baudelaire2001,1,0,1
Moedagalega,1,0,1
ReadingBooks22,1,0,1
129.11.77.203,1,0,1
Ранко Николић,1,0,1
Muboshgu,1,0,1
Vishwanatha Badikana,1,0,1
Alexa.aa12,1,0,1
Thriley,1,0,1
JaxC135,1,0,1
Maricarmenrojascep,1,0,1
Benjamin.P.L,1,0,1
Prensa Hemi,1,0,1
Artistosteles,1,0,1
ChandraHelsinky,1,0,1
HapHaxion,1,0,1
Diegales1,1,0,1
Basquetteur,1,0,1
TheStarlessSailor,1,0,1
2601:189:8180:3C80:70A3:12AC:116F:179E,1,0,1
AlanMeneses152004,1,0,1
Acd3698,1,0,1
ActiveWindows,1,0,1
Woolstation,1,0,1
Davide King,1,0,1
Yakushosama,1,0,1
Janitoalevic,1,0,1
Unaihv,1,0,1
Paunina.v,1,0,1
Nutsie04,1,0,1
Sapphireshore,1,0,1
Wiki-academ,1,0,1
Brunnaiz,1,0,1
Rahim231,1,0,1
BaderMS,1,0,1
Poppyprint,1,0,1
129.11.22.31,1,0,1
74.76.229.168,1,0,1
Serraria,1,0,1
Jeff Gompertz,1,0,1
Helen Owl,1,0,1
Troyandabedinthemorn,1,0,1
KayumovaFarzona,1,0,1
CMD007,1,0,1
María Sacristán,1,0,1
Swiftflight,1,0,1
Klostergårdaren,1,0,1
2A02:C7C:7D76:CA00:96F:77C:CFC8:43F6,1,0,1
Hjajajsbbxb12,1,0,1
Chauvin19393,1,0,1
2601:189:8180:3C80:108:6E72:7ABF:5D1B,1,0,1
Jacobolus,1,0,1
Philipnelson99,1,0,1
108.54.239.112,1,0,1
SnapDragon314,1,0,1
LoomCreek,1,0,1
Gc Ray,1,0,1
Flourier,1,0,1
Revibot I,17,17,0
ArchiverBot,16,16,0
SpBot,6,6,0
Gen. Quon,3,3,0
RMCD bot,3,3,0
Wikiwernerbot,3,3,0
ԱշբոտՏՆՂ,2,2,0
KanikBot,2,2,0
Aza24,2,2,0
2409:4052:239C:34EE:0:0:24F1:8A5,2,2,0
Atobot,2,2,0
Ruy,2,2,0
BangJan1999,2,2,0
Botopol,2,2,0
HubaishanBot,2,2,0
Spiderone,2,2,0
Andrebot,2,2,0
NgocAnMaster,2,2,0
Liz,2,2,0
4shadowwBOT,2,2,0
Salvio giuliano,2,2,0
LokasBot,1,1,0
SilviaSteininger,1,1,0
UrduBot,1,1,0
180.81.16.23,1,1,0
Stemowiec,1,1,0
Rxrna,1,1,0
Mbrickn,1,1,0
Bennylin,1,1,0
Scsbot,1,1,0
Discreetalmonds,1,1,0
בר,1,1,0
GreenC bot,1,1,0
ManOfTheArk,1,1,0
Cristiano Tomás,1,1,0
Slgoodfriend,1,1,0
UnaToFiAN-1,1,1,0
Evesiesta,1,1,0
UArchiveBot,1,1,0
Psychologist Guy,1,1,0
KotzBot,1,1,0
"Da, ar ajuta.",1,1,0
Krazykatlady123,1,1,0
كريم رائد,1,1,0
GhosterBot,1,1,0
203.27.47.150,1,1,0
Gklein2018,1,1,0
Bot873,1,1,0
Wikisource-bot,1,1,0
Mariomaniaco,1,1,0
Franz.wohlkoenig,1,1,0
Yumeto,1,1,0
SDZeroBot,1,1,0
PatsaBot,1,1,0
Lucs1994,1,1,0
Aemilius Adolphin,1,1,0
NosPapillons,1,1,0
EnBotEn,1,1,0
Landkraft,1,1,0
Amit91803,1,1,0
Felipe P,1,1,0
Neolinguista,1,1,0
Anomalocaris,1,1,0
Zacharytumlin,1,1,0
Hans5958,1,1,0
BotDR,1,1,0
Myown3arth,1,1,0
Victoire F.,1,1,0
Vipz,1,1,0
MdBot,1,1,0
Number 57,1,1,0
Sakura emad,1,1,0
TrangaBellam,1,1,0
MikutoH,1,1,0
F3RaN,1,1,0
WikiPgya,1,1,0
Jimmy-bot,1,1,0
Mohammed Sadat (WMDE),1,1,0
APPERbot,1,1,0
BattyBot,1,1,0
Joshua Jonathan,1,1,0
Mastrocom,1,1,0
TedBot,1,1,0
ItwikiBot,1,1,0
Suyash.dwivedi,1,1,0
Masssly,1,1,0
Ddj17,1,1,0
CrafterNova,1,1,0
HsfBot,1,1,0
Alex NB OT,1,1,0
अभय नातू,1,1,0
Sai10ukazuki,1,1,0
2001:2020:319:772E:90E1:B7C7:DC0F:3C61,1,1,0
Freedom4U,1,1,0
Gabriel Donoso Umaña,1,1,0
PacificWonderland,1,1,0
ArnauBot,1,1,0
Cycn,1,1,0
Numbertheoryfanatic,1,1,0
Riccardo Riccioni,1,1,0
Courcelles,1,1,0
HNlander,1,1,0
Nishidani,1,1,0
Dtzung,1,1,0
TaxonBot,8,9,-1
Nlwikibots,4,5,-1
Citation bot,4,5,-1
OrlodrimBot,2,3,-1
PeriodiBOT,2,3,-1
Jensbest,1,2,-1
WugBot,1,2,-1
KrleNS,1,2,-1
Abbas dhothar,1,2,-1
Chris a liege,0,1,-1
Kittymeowsical1,0,1,-1
VirtualRebound22,0,1,-1
2A02:85F:EC2D:7239:D97A:4773:273:166F,0,1,-1
Motodai,0,1,-1
Sylvester Millner,0,1,-1
GualdimG,0,1,-1
Xandãoquistão,0,1,-1
Mustafa MVC,0,1,-1
Ecritures,0,1,-1
Cbgrfwiki,0,1,-1
Dazzabubs,0,1,-1
Midnightblueowl,0,1,-1
Njokuchiamaka,0,1,-1
RainyShadow,0,1,-1
Ira Leviton,0,1,-1
AirshipJungleman29,0,1,-1
Mbleeke1,0,1,-1
1AmNobody24,0,1,-1
Stormbird,0,1,-1
95.98.199.21,0,1,-1
-sasha-,0,1,-1
124.168.122.48,0,1,-1
月都,0,1,-1
Camjandersen,0,1,-1
75.36.89.142,0,1,-1
Kacamata,0,1,-1
2804:14C:5BB1:9473:69CC:E0A0:1CF1:D3B,0,1,-1
77.227.209.18,0,1,-1
51.175.234.139,0,1,-1
2A02:9130:84B2:26F7:1753:198D:F0A4:32AB,0,1,-1
Mujinga,0,1,-1
45.232.93.130,0,1,-1
TheIntrospectorsfacts,0,1,-1
50.81.237.174,0,1,-1
Tpbradbury,0,1,-1
Miha Peče,0,1,-1
Amortres,0,1,-1
142.147.117.15,0,1,-1
Persia,0,1,-1
ValterVB,0,1,-1
Christian75,0,1,-1
Hemiauchenia,0,1,-1
Aschmidt,0,1,-1
Esopo,0,1,-1
Yeeno,0,1,-1
Af420,0,1,-1
Paradise Chronicle,0,1,-1
Cerebral726,0,1,-1
Egeymi,0,1,-1
Brimz,0,1,-1
MSGJ,0,1,-1
Raymond,0,1,-1
Honigfrau,0,1,-1
Dorimo,0,1,-1
2A02:908:1A0:2260:CD28:C2DB:3A65:5641,0,1,-1
Theroadislong,0,1,-1
Dipu009,0,1,-1
Kingsif,0,1,-1
69.143.60.36,0,1,-1
UA31,0,1,-1
83.10.163.41,0,1,-1
Graham11,0,1,-1
Dentsinhere43,0,1,-1
157.231.120.170,0,1,-1
MRTFR55,0,1,-1
MikeAllen,0,1,-1
Denazz,0,1,-1
Jimfbleak,0,1,-1
Pppery,0,1,-1
Manlleus,0,1,-1
86.178.218.13,0,1,-1
Arcendeight,0,1,-1
DragonflySixtyseven,0,1,-1
Dajasj,0,1,-1
Magnolia677,0,1,-1
Tony1,0,1,-1
Sawitontwitter,0,1,-1
Alfredo18elguapo,0,1,-1
Malik2Mars,0,1,-1
Dibot,0,1,-1
Soman,0,1,-1
