Project,Links added,Links removed,Net Change
www.wikidata.org,4830,22,4808
en.wikipedia.org,924,281,643
fr.wikipedia.org,104,16,88
es.wikipedia.org,86,18,68
de.wikipedia.org,67,22,45
zh.wikipedia.org,40,7,33
pt.wikipedia.org,46,16,30
ru.wikipedia.org,30,6,24
meta.wikimedia.org,32,11,21
it.wikipedia.org,24,3,21
ca.wikipedia.org,21,7,14
id.wikipedia.org,17,3,14
nl.wikipedia.org,24,12,12
eu.wikipedia.org,12,0,12
he.wikipedia.org,15,4,11
cs.wikipedia.org,12,1,11
simple.wikipedia.org,15,5,10
ar.wikipedia.org,23,14,9
ja.wikipedia.org,12,3,9
bn.wikipedia.org,11,2,9
ig.wikipedia.org,10,1,9
commons.wikimedia.org,13,5,8
sv.wikipedia.org,9,1,8
pl.wikipedia.org,20,13,7
ko.wikipedia.org,10,3,7
fa.wikipedia.org,9,2,7
tr.wikipedia.org,9,3,6
hy.wikipedia.org,9,3,6
uk.wikipedia.org,7,1,6
arz.wikipedia.org,11,6,5
vi.wikipedia.org,11,7,4
fi.wikipedia.org,7,3,4
ro.wikipedia.org,5,2,3
hu.wikipedia.org,5,2,3
az.wikipedia.org,4,1,3
ml.wikipedia.org,3,0,3
ha.wikipedia.org,3,0,3
te.wikipedia.org,3,0,3
sr.wikipedia.org,10,8,2
sq.wikipedia.org,7,5,2
sl.wikipedia.org,7,5,2
el.wikipedia.org,5,3,2
mk.wikipedia.org,4,2,2
en.wikisource.org,3,1,2
en.wiktionary.org,3,1,2
ckb.wikipedia.org,3,1,2
no.wikipedia.org,3,1,2
ur.wikipedia.org,3,1,2
tl.wikipedia.org,2,0,2
gl.wikipedia.org,2,0,2
nl.wikinews.org,2,0,2
hr.wikipedia.org,2,0,2
uz.wikipedia.org,2,0,2
sk.wikipedia.org,2,0,2
bs.wikipedia.org,2,0,2
ta.wikipedia.org,2,0,2
en.wikiquote.org,2,0,2
pa.wikipedia.org,3,2,1
th.wikipedia.org,2,1,1
sw.wikipedia.org,2,1,1
dag.wikipedia.org,2,1,1
mr.wikipedia.org,2,1,1
it.wikisource.org,1,0,1
bg.wikipedia.org,1,0,1
min.wikipedia.org,1,0,1
lt.wikipedia.org,1,0,1
is.wikipedia.org,1,0,1
pl.wikimedia.org,1,0,1
www.mediawiki.org,1,0,1
pt.wikinews.org,1,0,1
be-tarask.wikipedia.org,1,0,1
gpe.wikipedia.org,1,0,1
kn.wikipedia.org,1,0,1
da.wikipedia.org,1,0,1
incubator.wikimedia.org,1,0,1
pi.wikipedia.org,1,0,1
lg.wikipedia.org,1,0,1
la.wikipedia.org,1,0,1
ms.wikipedia.org,1,0,1
lv.wikipedia.org,1,0,1
pl.wikisource.org,1,0,1
zh.wikivoyage.org,1,0,1
bh.wikipedia.org,1,0,1
en.wikiversity.org,1,0,1
hi.wikipedia.org,4,4,0
en.wikibooks.org,2,2,0
ps.wikipedia.org,3,4,-1
pnb.wikipedia.org,1,2,-1
