Page title,Project,Links added,Links removed,Net Change
Transgender_studies,en.wikipedia.org,14,0,14
Transidentité,fr.wikipedia.org,13,1,12
Издательство_Дьюкского_университета,ru.wikipedia.org,6,0,6
User:SpartaN/Delog,en.wikipedia.org,6,0,6
Wikipedia:Articles_for_deletion/Log/Today,en.wikipedia.org,6,0,6
User:CAPTAIN_RAJU/AFD,en.wikipedia.org,6,0,6
User:Pecopteris/AFD,en.wikipedia.org,6,0,6
User:Wcquidditch/wikideletiontoday,en.wikipedia.org,6,0,6
User:Sun_Creator/AFD,en.wikipedia.org,6,0,6
Wikipedia:XfD_today,en.wikipedia.org,6,0,6
Lisa_Lowe,en.wikipedia.org,6,1,5
User:F2Kome/this_month,en.wikipedia.org,5,0,5
Dyskusja_wikipedysty:Masti,pl.wikipedia.org,5,0,5
User:LinguistAtLarge/Today's_AfD,en.wikipedia.org,5,0,5
User:Abishe/AFD,en.wikipedia.org,5,0,5
User:Ijey6458/today,en.wikipedia.org,5,0,5
User:F2Kome/this_week,en.wikipedia.org,5,0,5
Talk:Gender-critical_feminism,en.wikipedia.org,7,3,4
User:Ijey6458/1_day_ago,en.wikipedia.org,4,0,4
Wikipedia:Articles_for_deletion/Log/Yesterday,en.wikipedia.org,4,0,4
Canadian_Shift,en.wikipedia.org,4,0,4
The_Journal_of_Asian_Studies,en.wikipedia.org,4,1,3
Tikkun_(magazine),en.wikipedia.org,3,0,3
The_Journal_of_Asian_Studies,pt.wikipedia.org,3,0,3
Labor_(journal),en.wikipedia.org,3,0,3
亞洲研究期刊,zh.wikipedia.org,3,0,3
Draft:Alexander_Ghedi_Weheliye,en.wikipedia.org,3,0,3
Indios_Bárbaros,en.wikipedia.org,3,0,3
Transfeminism,en.wikipedia.org,4,2,2
User:Krisgabwoosh/Germán_Busch,en.wikipedia.org,4,2,2
Usuaria:Moniquiña/Fatimah_Tuggar,es.wikipedia.org,3,1,2
Benutzer:Joey.seconda/The_Black_Jacobins,de.wikipedia.org,3,1,2
Wikipedia:Requested_articles/Business_and_economics,en.wikipedia.org,3,1,2
Sensory_history,en.wikipedia.org,3,1,2
Eva_Simone_Hayward,fr.wikipedia.org,2,0,2
Q67366224,www.wikidata.org,2,0,2
Minorités_sexuelles_et_de_genre_palestiniennes,fr.wikipedia.org,2,0,2
Draft:Julie_Greene,en.wikipedia.org,2,0,2
M._Remi_Yergeau,eu.wikipedia.org,2,0,2
Itim,en.wikipedia.org,2,0,2
Q41886246,www.wikidata.org,2,0,2
Q36546850,www.wikidata.org,2,0,2
Q46645616,www.wikidata.org,2,0,2
Queers_Read_This,en.wikipedia.org,2,0,2
Q39331292,www.wikidata.org,2,0,2
Q67246069,www.wikidata.org,2,0,2
Q47280013,www.wikidata.org,2,0,2
Q43422456,www.wikidata.org,2,0,2
Q39331313,www.wikidata.org,2,0,2
Q70871409,www.wikidata.org,2,0,2
Utente:Chiyako92/Sandbox,it.wikipedia.org,2,0,2
Q70290359,www.wikidata.org,2,0,2
User:Blemckert/sandbox,en.wikipedia.org,2,0,2
Q52999836,www.wikidata.org,2,0,2
Q41639924,www.wikidata.org,2,0,2
Q70723671,www.wikidata.org,2,0,2
Q50178826,www.wikidata.org,2,0,2
Q70723686,www.wikidata.org,2,0,2
Q71003004,www.wikidata.org,2,0,2
Q47604999,www.wikidata.org,2,0,2
Q43410316,www.wikidata.org,2,0,2
Q52738042,www.wikidata.org,2,0,2
Kathleen_Lubey,sv.wikipedia.org,2,0,2
Talk:National_character,en.wikipedia.org,2,0,2
Q47339377,www.wikidata.org,2,0,2
Atlantic_slave_trade,en.wikipedia.org,2,0,2
Kapitalizam,bs.wikipedia.org,2,0,2
Human_rights_in_the_United_States,en.wikipedia.org,2,0,2
Q39222041,www.wikidata.org,2,0,2
Poverty_in_the_United_States,en.wikiquote.org,2,0,2
Levantamiento_Centroamericano_de_1821,es.wikipedia.org,2,0,2
Q39618841,www.wikidata.org,2,0,2
دیوید_کزینسکی,fa.wikipedia.org,2,0,2
Q44057082,www.wikidata.org,2,0,2
Svetlana_Boym,es.wikipedia.org,2,0,2
Q46394546,www.wikidata.org,2,0,2
Central_American_Uprising_of_1821,es.wikipedia.org,2,0,2
Ang_Papel_ng_Gobyernong_Amerikano_sa_mga_Atrosidad_Laban_sa_Mamamayan_ng_Guatemala,tl.wikipedia.org,2,0,2
Q39343680,www.wikidata.org,2,0,2
Q52866008,www.wikidata.org,2,0,2
Q67366231,www.wikidata.org,2,0,2
Espérance_de_vie_humaine,fr.wikipedia.org,2,0,2
Wendy_E._Parmet,en.wikipedia.org,2,0,2
Utilisateur:HistoVG/Brouillon_Marché_noir,fr.wikipedia.org,2,0,2
Q39223374,www.wikidata.org,2,0,2
Utilisateur:La_Grande_Feutrelle/Brouillon3,fr.wikipedia.org,2,0,2
Q36546846,www.wikidata.org,2,0,2
Q45077897,www.wikidata.org,2,0,2
Q39331286,www.wikidata.org,2,0,2
Q67246057,www.wikidata.org,2,0,2
Q41468925,www.wikidata.org,2,0,2
Q39331306,www.wikidata.org,2,0,2
Q39223666,www.wikidata.org,2,0,2
Q53945695,www.wikidata.org,2,0,2
Q67438998,www.wikidata.org,2,0,2
Talk:Edward_Said/Archive_3,en.wikipedia.org,2,0,2
Q70871425,www.wikidata.org,2,0,2
موسيقى_لاتينيى,arz.wikipedia.org,2,0,2
Q52999828,www.wikidata.org,2,0,2
Q39364116,www.wikidata.org,2,0,2
Q70723666,www.wikidata.org,2,0,2
Q47276219,www.wikidata.org,2,0,2
Joan_Wallach_Scott,it.wikipedia.org,2,0,2
Q70723680,www.wikidata.org,2,0,2
Q71003001,www.wikidata.org,2,0,2
Q47604988,www.wikidata.org,2,0,2
Japonský_Tchaj-wan,cs.wikipedia.org,2,0,2
Eli_Clare,fr.wikipedia.org,2,0,2
Q41520140,www.wikidata.org,2,0,2
Q52435335,www.wikidata.org,2,0,2
User:AaliyahM12/Outfest/Bibliography,en.wikipedia.org,2,0,2
Wikipedia:WikiProject_Resource_Exchange/Resource_Request/Archive_146,en.wikipedia.org,2,0,2
Q46616578,www.wikidata.org,2,0,2
Q70760739,www.wikidata.org,2,0,2
Q36600510,www.wikidata.org,2,0,2
User_talk:Fowler&fowler/Archive_30,en.wikipedia.org,2,0,2
Əli_Rasizadə,az.wikipedia.org,2,0,2
Q52851871,www.wikidata.org,2,0,2
Q44530031,www.wikidata.org,2,0,2
"Користувач:Юлія_Кошкіна/""My_Life_with_Things:_The_Consumer_Diaries""",uk.wikipedia.org,2,0,2
Q39331334,www.wikidata.org,2,0,2
Q43626592,www.wikidata.org,2,0,2
Q46146991,www.wikidata.org,2,0,2
User:Kay-Lun/sandbox,en.wikipedia.org,2,0,2
Q46917860,www.wikidata.org,2,0,2
שיחה:סו_טג'י_אנד_בויז,he.wikipedia.org,2,0,2
Daddy_(slang),en.wikipedia.org,2,0,2
Q67366229,www.wikidata.org,2,0,2
Marc_Gafni,en.wikipedia.org,2,0,2
Philanthropy,en.wikipedia.org,2,0,2
Saidiya_Hartman,fr.wikipedia.org,2,0,2
Études_trans,fr.wikipedia.org,2,0,2
Usuaria:Jaluj/Taller/Techo,es.wikipedia.org,2,0,2
Q30661591,www.wikidata.org,2,0,2
Q36546842,www.wikidata.org,2,0,2
Q43752752,www.wikidata.org,2,0,2
Q39331280,www.wikidata.org,2,0,2
Q52877557,www.wikidata.org,2,0,2
Q39363164,www.wikidata.org,2,0,2
Q39331302,www.wikidata.org,2,0,2
Q52735555,www.wikidata.org,2,0,2
Q47669971,www.wikidata.org,2,0,2
Q70871420,www.wikidata.org,2,0,2
Annemarie_Mol,pt.wikipedia.org,2,0,2
Mrinalini_Sinha,en.wikipedia.org,2,0,2
User:Cdjp1/sandbox/apartheid_southern_africa,en.wikipedia.org,2,0,2
Q52997162,www.wikidata.org,2,0,2
Q36660548,www.wikidata.org,2,0,2
Q53004024,www.wikidata.org,2,0,2
Q52708981,www.wikidata.org,2,0,2
Q42671229,www.wikidata.org,2,0,2
Q70723677,www.wikidata.org,2,0,2
Q52875838,www.wikidata.org,2,0,2
Q41633886,www.wikidata.org,2,0,2
Тайдалектика,ru.wikipedia.org,2,0,2
Q70723700,www.wikidata.org,2,0,2
Q71003015,www.wikidata.org,2,0,2
Q30800094,www.wikidata.org,2,0,2
Q50591777,www.wikidata.org,2,0,2
User:AaliyahM12/Outfest,en.wikipedia.org,2,0,2
Q43994853,www.wikidata.org,2,0,2
Q53947909,www.wikidata.org,2,0,2
User:Nyxtingale/Choose_an_Article,en.wikipedia.org,2,0,2
Q52851855,www.wikidata.org,2,0,2
Outfest,en.wikipedia.org,2,0,2
Fatimah_Tuggar,eu.wikipedia.org,2,0,2
Q47684393,www.wikidata.org,2,0,2
Q39331329,www.wikidata.org,2,0,2
Utente:LorManLor/Women's_studies,it.wikipedia.org,2,0,2
Draft:Authoring_Autism,en.wikipedia.org,2,0,2
Q43513675,www.wikidata.org,2,0,2
Draft:Camp_Lambec,en.wikipedia.org,2,0,2
Q41767357,www.wikidata.org,2,0,2
Attraction_to_transgender_people,en.wikipedia.org,2,0,2
Q67366228,www.wikidata.org,2,0,2
Արջուն_Ապադուրայ,hy.wikipedia.org,2,0,2
Q30661586,www.wikidata.org,2,0,2
Q43461494,www.wikidata.org,2,0,2
Q39331270,www.wikidata.org,2,0,2
Q52877520,www.wikidata.org,2,0,2
Q39331297,www.wikidata.org,2,0,2
Q67246082,www.wikidata.org,2,0,2
Q50179346,www.wikidata.org,2,0,2
Q43931441,www.wikidata.org,2,0,2
Q39331321,www.wikidata.org,2,0,2
Q70871414,www.wikidata.org,2,0,2
Q67439002,www.wikidata.org,2,0,2
Q53004019,www.wikidata.org,2,0,2
Q41639929,www.wikidata.org,2,0,2
Q70723674,www.wikidata.org,2,0,2
Q52732952,www.wikidata.org,2,0,2
トランスジェンダー,ja.wikipedia.org,2,0,2
Q41633880,www.wikidata.org,2,0,2
Q70723695,www.wikidata.org,2,0,2
Q71003009,www.wikidata.org,2,0,2
Q50555664,www.wikidata.org,2,0,2
Q43499268,www.wikidata.org,2,0,2
Q52738049,www.wikidata.org,2,0,2
Q52851848,www.wikidata.org,2,0,2
Q44579856,www.wikidata.org,2,0,2
Wikipedia:Equity_lists,en.wikipedia.org,2,0,2
Draft:Cisco_Bradley,en.wikipedia.org,2,0,2
Draft:Joseph_Plaster,en.wikipedia.org,2,0,2
Sami_Schalk,en.wikipedia.org,2,0,2
Q43436245,www.wikidata.org,2,0,2
Q44604499,www.wikidata.org,2,0,2
Draft:Richard_DeGrandpre,en.wikipedia.org,2,0,2
Q47379355,www.wikidata.org,2,0,2
Q70231592,www.wikidata.org,2,0,2
الحرب_و_السلام,arz.wikipedia.org,6,5,1
California,en.wikipedia.org,4,3,1
Класицизам,sr.wikipedia.org,4,3,1
Discussion:Philippe_Delorme/Admissibilité,fr.wikipedia.org,4,3,1
Barok,sl.wikipedia.org,4,3,1
Wikipedia:WikiProject_Deletion_sorting/Social_science,en.wikipedia.org,3,2,1
Cisgender,nl.wikipedia.org,3,2,1
Spiritualiteti,sq.wikipedia.org,3,2,1
Talk:Cultural_Marxism_conspiracy_theory,en.wikipedia.org,2,1,1
Canadian_English,simple.wikipedia.org,2,1,1
Debalina_Majumder,en.wikipedia.org,2,1,1
The_Transsexual_Empire,ru.wikipedia.org,2,1,1
Intuitive_art,en.wikipedia.org,2,1,1
Manuela_Picq,es.wikipedia.org,2,1,1
Post-structuralism,en.wikipedia.org,2,1,1
韩国的禁毒政策,zh.wikipedia.org,2,1,1
User:Leeinm/韩国的禁毒政策,zh.wikipedia.org,2,1,1
فرڈیننڈ_میگلان,ur.wikipedia.org,2,1,1
Atlantic_slave_trade,simple.wikipedia.org,2,1,1
Wikipedia:WikiProject_Deletion_sorting/Asia,en.wikipedia.org,2,1,1
Usuario:Kottkaniemi/Taller/CCCotton,es.wikipedia.org,2,1,1
User:Gab_Mittagong/sandbox,en.wikipedia.org,2,1,1
Draft:History_of_Qing_(People's_Republic),en.wikipedia.org,2,1,1
Michael_Hudson_(economist),en.wikipedia.org,2,1,1
Natchez_people,en.wikipedia.org,2,1,1
Arab_League,simple.wikipedia.org,2,1,1
Texan_Santa_Fe_Expedition,en.wikipedia.org,2,1,1
آن_ډانهام,ps.wikipedia.org,2,1,1
Usuario:Guaiquerí/Taller,es.wikipedia.org,2,1,1
Hinglish,en.wikipedia.org,2,1,1
California_genocide,en.wikipedia.org,2,1,1
Bathsheba_Okwenje,ig.wikipedia.org,2,1,1
Golpe_de_Estado_en_Argentina_de_1976,es.wikipedia.org,2,1,1
Talk:Q51119032,www.wikidata.org,2,1,1
Suheir_Abu_Oksa_Daoud,en.wikipedia.org,2,1,1
Sinosphere,en.wikipedia.org,2,1,1
Neoliberalism,en.wikipedia.org,2,1,1
User:Torimem/sandbox3,en.wikipedia.org,2,1,1
Sam_Feder,en.wikipedia.org,2,1,1
Muhajir_(Pakistan),en.wikipedia.org,2,1,1
Utilisateur:HistoVG,fr.wikipedia.org,2,1,1
크리스토퍼_콜럼버스,ko.wikipedia.org,2,1,1
Q45996287,www.wikidata.org,1,0,1
User:Acawley25/LGBT_history_in_the_Dominican_Republic,en.wikipedia.org,1,0,1
Wikipedia:Meetup/2023_Native_American_Women_Activists_Editathon_at_Penn_State,en.wikipedia.org,1,0,1
Jersey_Dutch_language,en.wikipedia.org,1,0,1
User:Gzzy1234/Atlantic_Telegraph_Company,en.wikipedia.org,1,0,1
Zelda_Fitzgerald,en.wikipedia.org,1,0,1
Junta_de_Governo_da_Bolívia_(1936–1938),pt.wikipedia.org,1,0,1
Napoleo_III_(imperator_Franciae),la.wikipedia.org,1,0,1
Demografisch-ökonomisches_Paradoxon,de.wikipedia.org,1,0,1
Фредерик_Соди,mk.wikipedia.org,1,0,1
Talk:Untitled_(Senior_Thesis)/Archive_1,en.wikipedia.org,1,0,1
Q115917165,www.wikidata.org,1,0,1
George_Steinmetz,fr.wikipedia.org,1,0,1
Q124444223,www.wikidata.org,1,0,1
Q125743606,www.wikidata.org,1,0,1
ഉപയോക്താവിന്റെ_സംവാദം:Fotokannan,ml.wikipedia.org,1,0,1
Q124442151,www.wikidata.org,1,0,1
Q125742613,www.wikidata.org,1,0,1
Q125529560,www.wikidata.org,1,0,1
Q125950730,www.wikidata.org,1,0,1
Q124443738,www.wikidata.org,1,0,1
Q125743403,www.wikidata.org,1,0,1
Benutzer_Diskussion:Garvitor,de.wikipedia.org,1,0,1
Manoel_Pinto_da_Fonseca_(slave_trader),en.wikipedia.org,1,0,1
Q124441761,www.wikidata.org,1,0,1
Q125530316,www.wikidata.org,1,0,1
Q124443365,www.wikidata.org,1,0,1
Q125529390,www.wikidata.org,1,0,1
Q125950536,www.wikidata.org,1,0,1
Q124440872,www.wikidata.org,1,0,1
Q125529982,www.wikidata.org,1,0,1
Q125743208,www.wikidata.org,1,0,1
Q125950196,www.wikidata.org,1,0,1
نقاش_المستخدم:Nehaoua/أرشيف_60,ar.wikipedia.org,1,0,1
Q124442561,www.wikidata.org,1,0,1
Q125742859,www.wikidata.org,1,0,1
Q124440250,www.wikidata.org,1,0,1
Q125529812,www.wikidata.org,1,0,1
Q124444392,www.wikidata.org,1,0,1
Q125949819,www.wikidata.org,1,0,1
Topic:Xgfvh7zupe962l5s,www.wikidata.org,1,0,1
Cisgeschlechtlichkeit,de.wikipedia.org,1,0,1
Q124442218,www.wikidata.org,1,0,1
Q125742678,www.wikidata.org,1,0,1
Q124443629,www.wikidata.org,1,0,1
Q125529619,www.wikidata.org,1,0,1
Q125743345,www.wikidata.org,1,0,1
Q124441657,www.wikidata.org,1,0,1
Q125530258,www.wikidata.org,1,0,1
Talk:Gender-critical_feminism/Archive_3,en.wikipedia.org,1,0,1
Q125529334,www.wikidata.org,1,0,1
Q125950470,www.wikidata.org,1,0,1
Q124443427,www.wikidata.org,1,0,1
Q125743124,www.wikidata.org,1,0,1
Q124440995,www.wikidata.org,1,0,1
Q125530048,www.wikidata.org,1,0,1
Usuario:Nicolasreyesgalindo/Taller,es.wikipedia.org,1,0,1
Q125950265,www.wikidata.org,1,0,1
Dyskusja_wikipedysty:PMG/Archiwum_66,pl.wikipedia.org,1,0,1
Q124440011,www.wikidata.org,1,0,1
Q124442668,www.wikidata.org,1,0,1
Q125529759,www.wikidata.org,1,0,1
Q125742925,www.wikidata.org,1,0,1
Q124444232,www.wikidata.org,1,0,1
Q125743610,www.wikidata.org,1,0,1
Wikinieuws:Weekberichten_Wikidata,nl.wikinews.org,1,0,1
Q124442155,www.wikidata.org,1,0,1
Q125742617,www.wikidata.org,1,0,1
Q125529564,www.wikidata.org,1,0,1
Q125950735,www.wikidata.org,1,0,1
"Шварц,_Билл",ru.wikipedia.org,1,0,1
Q124443742,www.wikidata.org,1,0,1
Q125743407,www.wikidata.org,1,0,1
Benutzer_Diskussion:Kristbaum,de.wikipedia.org,1,0,1
Q124441770,www.wikidata.org,1,0,1
Q125530320,www.wikidata.org,1,0,1
Q124443369,www.wikidata.org,1,0,1
Q125529394,www.wikidata.org,1,0,1
Q125743061,www.wikidata.org,1,0,1
Q125950541,www.wikidata.org,1,0,1
Auma_Obama,ig.wikipedia.org,1,0,1
Q124440881,www.wikidata.org,1,0,1
Q125529987,www.wikidata.org,1,0,1
Neo-fascism,en.wikipedia.org,1,0,1
Q125950200,www.wikidata.org,1,0,1
Benutzer_Diskussion:Ameisenigel/Archiv/2023/II,de.wikipedia.org,1,0,1
Q124442569,www.wikidata.org,1,0,1
Q125742863,www.wikidata.org,1,0,1
Q124440259,www.wikidata.org,1,0,1
Q125529816,www.wikidata.org,1,0,1
Q124444400,www.wikidata.org,1,0,1
Q125949834,www.wikidata.org,1,0,1
Topic:Xgfvh7zvkqwz8qgd,www.wikidata.org,1,0,1
משתמש:Crocodile2020/טיוטה/מעין_אמיר,he.wikipedia.org,1,0,1
Q124442225,www.wikidata.org,1,0,1
Q125742682,www.wikidata.org,1,0,1
Q125950668,www.wikidata.org,1,0,1
Q124443637,www.wikidata.org,1,0,1
Q125529623,www.wikidata.org,1,0,1
Q125743351,www.wikidata.org,1,0,1
Q40934278,www.wikidata.org,1,0,1
Nation_d'Hawaï,fr.wikipedia.org,1,0,1
Q124441665,www.wikidata.org,1,0,1
Q125530264,www.wikidata.org,1,0,1
Q125529338,www.wikidata.org,1,0,1
Q125950474,www.wikidata.org,1,0,1
Draft:W.L._Webb,en.wikipedia.org,1,0,1
Q124443431,www.wikidata.org,1,0,1
Q125743128,www.wikidata.org,1,0,1
Q124441003,www.wikidata.org,1,0,1
Q125530053,www.wikidata.org,1,0,1
Ембер_Л._Холлібо,uk.wikipedia.org,1,0,1
Q125950270,www.wikidata.org,1,0,1
User_talk:Terasail/Archive_6,en.wikipedia.org,1,0,1
Q124440018,www.wikidata.org,1,0,1
Q124442678,www.wikidata.org,1,0,1
Q125529763,www.wikidata.org,1,0,1
Q124444239,www.wikidata.org,1,0,1
Q125743616,www.wikidata.org,1,0,1
Q124442159,www.wikidata.org,1,0,1
Q125742623,www.wikidata.org,1,0,1
Anenecuilco,fr.wikipedia.org,1,0,1
Q125529569,www.wikidata.org,1,0,1
Q125950740,www.wikidata.org,1,0,1
Wikipédia:Páginas_para_eliminar/Durval_Muniz_de_Albuquerque_Júnior,pt.wikipedia.org,1,0,1
Q124443747,www.wikidata.org,1,0,1
Q125743412,www.wikidata.org,1,0,1
Rainbows_in_mythology,en.wikipedia.org,1,0,1
Q124441779,www.wikidata.org,1,0,1
Q125530324,www.wikidata.org,1,0,1
Q124443374,www.wikidata.org,1,0,1
Q125529398,www.wikidata.org,1,0,1
Q125743065,www.wikidata.org,1,0,1
Q50183487,www.wikidata.org,1,0,1
Q124440889,www.wikidata.org,1,0,1
Q125529992,www.wikidata.org,1,0,1
William_H._Riker,en.wikipedia.org,1,0,1
Q125950207,www.wikidata.org,1,0,1
User_talk:HeartGlow30797/Subscriptions/Archives/2023/April,en.wikipedia.org,1,0,1
Q124442577,www.wikidata.org,1,0,1
Q125742868,www.wikidata.org,1,0,1
Q124440267,www.wikidata.org,1,0,1
Q125529821,www.wikidata.org,1,0,1
Q124444404,www.wikidata.org,1,0,1
Q125949963,www.wikidata.org,1,0,1
Topic:Xgfvhaegujh2cq3b,www.wikidata.org,1,0,1
Q124442233,www.wikidata.org,1,0,1
Q125742686,www.wikidata.org,1,0,1
Q125950675,www.wikidata.org,1,0,1
Q124443646,www.wikidata.org,1,0,1
Q125743355,www.wikidata.org,1,0,1
Category:Duke_University_Press,commons.wikimedia.org,1,0,1
Q124441673,www.wikidata.org,1,0,1
Q125530269,www.wikidata.org,1,0,1
History_of_Hindustani_language,en.wikipedia.org,1,0,1
Q125529342,www.wikidata.org,1,0,1
Q125950478,www.wikidata.org,1,0,1
Benutzer_Diskussion:Patchall/Archiv/2022,de.wikipedia.org,1,0,1
Q124443438,www.wikidata.org,1,0,1
Q125743136,www.wikidata.org,1,0,1
Q124441011,www.wikidata.org,1,0,1
Q125530058,www.wikidata.org,1,0,1
Meninos_Bons_de_Bola,fr.wikipedia.org,1,0,1
Q125742808,www.wikidata.org,1,0,1
Q125950274,www.wikidata.org,1,0,1
Philip_Ainsworth_Means,en.wikipedia.org,1,0,1
Q124440022,www.wikidata.org,1,0,1
Q124442692,www.wikidata.org,1,0,1
Q125529767,www.wikidata.org,1,0,1
Q124444243,www.wikidata.org,1,0,1
Q41474571,www.wikidata.org,1,0,1
Sak:Xgfviyjpuc9p4azy,no.wikipedia.org,1,0,1
Q124442164,www.wikidata.org,1,0,1
Q125742627,www.wikidata.org,1,0,1
Thất_bại_có_thể_xảy_ra,vi.wikipedia.org,1,0,1
Q125529573,www.wikidata.org,1,0,1
Q125950744,www.wikidata.org,1,0,1
Amaury_Kruel,en.wikipedia.org,1,0,1
Q124443751,www.wikidata.org,1,0,1
Q125743417,www.wikidata.org,1,0,1
User:Cguirguis17/Choose_an_Article,en.wikipedia.org,1,0,1
Q124441787,www.wikidata.org,1,0,1
Q125530328,www.wikidata.org,1,0,1
Q125950413,www.wikidata.org,1,0,1
Q124443379,www.wikidata.org,1,0,1
Q125529402,www.wikidata.org,1,0,1
Q125743069,www.wikidata.org,1,0,1
Q66972494,www.wikidata.org,1,0,1
Q124440897,www.wikidata.org,1,0,1
Q125529996,www.wikidata.org,1,0,1
Wikipedia:WikiProject_Deletion_sorting/China,en.wikipedia.org,1,0,1
Q125950212,www.wikidata.org,1,0,1
User_talk:Minorax/Archive_23,meta.wikimedia.org,1,0,1
Q124442586,www.wikidata.org,1,0,1
Q125742872,www.wikidata.org,1,0,1
Q124440276,www.wikidata.org,1,0,1
Q125529825,www.wikidata.org,1,0,1
Q124444409,www.wikidata.org,1,0,1
Q125949985,www.wikidata.org,1,0,1
Topic:Xgfvhct2m4yc4tcw,www.wikidata.org,1,0,1
Q39220432,www.wikidata.org,1,0,1
Q124442241,www.wikidata.org,1,0,1
Q125529513,www.wikidata.org,1,0,1
Q125950683,www.wikidata.org,1,0,1
Q124443654,www.wikidata.org,1,0,1
Q125743359,www.wikidata.org,1,0,1
Q41018847,www.wikidata.org,1,0,1
Talk:TERF/Archive_4,en.wikipedia.org,1,0,1
Q124441680,www.wikidata.org,1,0,1
Q125530275,www.wikidata.org,1,0,1
Q125529347,www.wikidata.org,1,0,1
Q125950483,www.wikidata.org,1,0,1
McKenzie_Wark,fr.wikipedia.org,1,0,1
Q124443443,www.wikidata.org,1,0,1
Q125743148,www.wikidata.org,1,0,1
Q124441021,www.wikidata.org,1,0,1
Q125530064,www.wikidata.org,1,0,1
Q125950148,www.wikidata.org,1,0,1
China_Navigation_Company,en.wikipedia.org,1,0,1
Q125742812,www.wikidata.org,1,0,1
Q41493158,www.wikidata.org,1,0,1
Q124440026,www.wikidata.org,1,0,1
Q125529771,www.wikidata.org,1,0,1
Q124444247,www.wikidata.org,1,0,1
Q71045432,www.wikidata.org,1,0,1
Dyskusja_wikipedystki:Jotjotem,pl.wikipedia.org,1,0,1
Q124442169,www.wikidata.org,1,0,1
Q125742632,www.wikidata.org,1,0,1
Q125529577,www.wikidata.org,1,0,1
Q125950749,www.wikidata.org,1,0,1
Anne_Balay,es.wikipedia.org,1,0,1
Q124443755,www.wikidata.org,1,0,1
Q125743421,www.wikidata.org,1,0,1
Benutzerin_Diskussion:Johanna_Strodt_(WMDE)/Newsletter,de.wikipedia.org,1,0,1
Q124441796,www.wikidata.org,1,0,1
Q125529292,www.wikidata.org,1,0,1
Q125530332,www.wikidata.org,1,0,1
Q125950417,www.wikidata.org,1,0,1
Q124443384,www.wikidata.org,1,0,1
Q125743073,www.wikidata.org,1,0,1
User_talk:Auntof6/Newsletters/Archives/2023_4,simple.wikipedia.org,1,0,1
Q124440904,www.wikidata.org,1,0,1
Q125530000,www.wikidata.org,1,0,1
Climate_change_and_sexual_and_reproductive_health_and_rights_in_Africa,en.wikipedia.org,1,0,1
Q125950216,www.wikidata.org,1,0,1
User_talk:CptViraj/Archive/2023,www.wikidata.org,1,0,1
Q124442593,www.wikidata.org,1,0,1
Q125742876,www.wikidata.org,1,0,1
Q124440287,www.wikidata.org,1,0,1
Q125529829,www.wikidata.org,1,0,1
Q124444413,www.wikidata.org,1,0,1
Q125742575,www.wikidata.org,1,0,1
Topic:Xgfvhe0dbut37c4k,www.wikidata.org,1,0,1
Kathi_Weeks,es.wikipedia.org,1,0,1
Q124442249,www.wikidata.org,1,0,1
Q125529519,www.wikidata.org,1,0,1
Q125950687,www.wikidata.org,1,0,1
Q124443661,www.wikidata.org,1,0,1
Q125743363,www.wikidata.org,1,0,1
Q124441690,www.wikidata.org,1,0,1
Q125530279,www.wikidata.org,1,0,1
Carlos_de_Montúfar,en.wikipedia.org,1,0,1
Q125529351,www.wikidata.org,1,0,1
Q125950487,www.wikidata.org,1,0,1
User_talk:Zazpot/Archive_29,en.wikipedia.org,1,0,1
Q124443447,www.wikidata.org,1,0,1
Q125743162,www.wikidata.org,1,0,1
Q124441030,www.wikidata.org,1,0,1
Q125530069,www.wikidata.org,1,0,1
Q125950153,www.wikidata.org,1,0,1
Q124442488,www.wikidata.org,1,0,1
Q125742816,www.wikidata.org,1,0,1
Q41493194,www.wikidata.org,1,0,1
Q124440031,www.wikidata.org,1,0,1
Q125529775,www.wikidata.org,1,0,1
Q124444251,www.wikidata.org,1,0,1
Palestinian_keffiyeh,en.wikipedia.org,1,0,1
Dyskusja_wikipedysty:PMG,pl.wikipedia.org,1,0,1
Q124442173,www.wikidata.org,1,0,1
Q125742636,www.wikidata.org,1,0,1
Ikke_en_eneste,no.wikipedia.org,1,0,1
Q125529581,www.wikidata.org,1,0,1
Q124443759,www.wikidata.org,1,0,1
Q125743425,www.wikidata.org,1,0,1
Pembicaraan:Santorio_Santorio,id.wikipedia.org,1,0,1
Q124441803,www.wikidata.org,1,0,1
Q125529296,www.wikidata.org,1,0,1
Q125950422,www.wikidata.org,1,0,1
Q124443388,www.wikidata.org,1,0,1
Q125743077,www.wikidata.org,1,0,1
Mandarin_standard,fr.wikipedia.org,1,0,1
Q124440912,www.wikidata.org,1,0,1
Q125530005,www.wikidata.org,1,0,1
Q79265170,www.wikidata.org,1,0,1
Q125950221,www.wikidata.org,1,0,1
Talk:Centralismo_(Peru),en.wikipedia.org,1,0,1
Q124442600,www.wikidata.org,1,0,1
Q125742886,www.wikidata.org,1,0,1
Q124440298,www.wikidata.org,1,0,1
Q125529833,www.wikidata.org,1,0,1
Q125743572,www.wikidata.org,1,0,1
1883_in_Chile,en.wikipedia.org,1,0,1
Q125742579,www.wikidata.org,1,0,1
Topic:Xgfvhitlyf5fakw9,www.wikidata.org,1,0,1
Muhammad_Saleh,min.wikipedia.org,1,0,1
Q125529523,www.wikidata.org,1,0,1
