Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
http://www.e-enlightenment.com/,Akapochtli,False,Huiquipedia:Tlecuitl/Archivo_3,nah.wikipedia.org,2024-03-19 16:07:05+00:00,523076,1
http://www.e-enlightenment.com/,Akapochtli,False,Huiquipedia:Tlecuitl,nah.wikipedia.org,2024-03-19 16:06:34+00:00,523075,0
https://www.e-enlightenment.com/person/berthjeann000275/,Judyabdo1,False,"Jeanne_Agnès_Berthelot_de_Pléneuf,_marquise_de_Prie",en.wikipedia.org,2024-03-07 13:24:49+00:00,1212361324,1
https://www.e-enlightenment.com/person/berthjeann000275/,Judyabdo1,False,"User:Josephine.little/Jeanne_Agnès_Berthelot_de_Pléneuf,_marquise_de_Prie",en.wikipedia.org,2024-03-07 13:10:53+00:00,1212359536,1
http://www.e-enlightenment.com/person/goldsolive001755/,JarBot,False,آلیور_گولڈ_اسمتھ,ur.wikipedia.org,2024-02-10 19:53:20+00:00,4910234,1
http://www.e-enlightenment.com/person/goldsolive001755/,JarBot,False,آلیور_گولڈ_اسمتھ,ur.wikipedia.org,2024-02-10 18:33:19+00:00,4910234,0
http://www.e-enlightenment.com/,Tiedmied,False,Wikipedia:Café/Archief_2018,vls.wikipedia.org,2024-01-05 18:45:42+00:00,315923,1
http://www.e-enlightenment.com/,Tiedmied,False,Wikipedia:Café,vls.wikipedia.org,2024-01-05 18:45:05+00:00,315922,0
http://www.e-enlightenment.com/person/barbefranc000875/,GhalyBot,True,فرنسوا_باربى_ماربوا,arz.wikipedia.org,2023-12-07 01:31:15+00:00,8462274,1
http://www.e-enlightenment.com/person/hutchfranc002016/,GhalyBot,True,فرانسيس_هاتشسون,arz.wikipedia.org,2023-12-06 21:54:03+00:00,7051358,1
http://www.e-enlightenment.com/person/baylepierr000227/,Legobot,False,پییر_بل,mzn.wikipedia.org,2023-12-02 19:17:40+00:00,119384,0
http://www.e-enlightenment.com/person/hutchfranc002016/,GhalyBot,True,فرانسيس_هاتشسون,arz.wikipedia.org,2023-12-01 19:24:06+00:00,7051358,0
http://www.e-enlightenment.com/person/barbefranc000875/,GhalyBot,True,فرنسوا_باربى_ماربوا,arz.wikipedia.org,2023-11-29 18:03:34+00:00,8462274,0
http://www.e-enlightenment.com/person/baylepierr000227/,Legobot,False,پییر_بل,mzn.wikipedia.org,2023-11-28 15:04:07+00:00,119384,1
http://www.e-enlightenment.com/person/baylepierr000227/,Legobot,False,پییر_بل,mzn.wikipedia.org,2023-11-28 09:21:50+00:00,119384,0
https://www.e-enlightenment.com/person/contaandre000722/,Lestoille,False,André-Guillaume_Contant_d'Orville,fr.wikipedia.org,2023-11-21 14:20:03+00:00,209863886,1
http://www.e-enlightenment.com/item/voltfrVF0850079_1key001cor,InternetArchiveBot,True,Pembicaraan:Voltaire,id.wikipedia.org,2023-10-21 00:53:18+00:00,24606342,1
http://www.e-enlightenment.com/person/goldsolive001755/,Horizons14,False,Όλιβερ_Γκόλντσμιθ,el.wikipedia.org,2023-08-13 08:16:46+00:00,10174572,1
http://www.e-enlightenment.com/person/baylepierr000227/,Legobot,False,پییر_بل,mzn.wikipedia.org,2023-08-05 20:53:47+00:00,119384,1
http://www.e-enlightenment.com/person/baylepierr000227/,Legobot,False,پییر_بل,mzn.wikipedia.org,2023-08-04 19:40:14+00:00,119384,0
https://www.e-enlightenment.com/person/neufvmadel001145/,WatermillockCommon,False,Madeleine_Angélique_Neufville_de_Villeroy,en.wikipedia.org,2023-08-04 08:28:57+00:00,1168677681,1
http://www.e-enlightenment.com/person/berger0000024069/,Oxfd2265,False,Q121032075,www.wikidata.org,2023-07-31 10:57:19+00:00,1943434579,0
http://www.e-enlightenment.com/person/berger0000024069/,Oxfd2265,False,Q121032075,www.wikidata.org,2023-07-30 18:07:46+00:00,1943017887,1
http://www.e-enlightenment.com/person/hutchfranc002016/,Nikosguard,False,Φράνσις_Χάτσεσον,el.wikipedia.org,2023-07-30 09:15:15+00:00,9556853,1
http://www.e-enlightenment.com/person/hutchfranc002016/,Nikosguard,False,Φράνσις_Χάτσεσον,el.wikipedia.org,2023-07-30 07:57:57+00:00,9556853,0
http://www.e-enlightenment.com/,Matthias Karlsson,False,Wikipedia:Community_Portal,ki.wikipedia.org,2023-07-26 12:10:39+00:00,21067,0
http://www.e-enlightenment.com/person/baylepierr000227/,Legobot,False,پییر_بل,mzn.wikipedia.org,2023-07-17 16:47:42+00:00,119384,1
http://www.e-enlightenment.com/,Adithyak1997,False,വിക്കിപീഡിയ:Embassy/Archive_2,ml.wikipedia.org,2023-06-29 19:14:31+00:00,3938293,1
http://www.e-enlightenment.com/person/baylepierr000227/,4ing,False,Pierre_Bayle,no.wikipedia.org,2023-06-12 13:43:30+00:00,23041593,0
http://www.e-enlightenment.com/about/index.html,Adeimantos,False,Utilisateur:Adeimantos,fr.wikipedia.org,2023-06-10 16:45:00+00:00,205065668,1
http://www.e-enlightenment.com/person/hutchfranc002016/,Ctande,False,Francis_Hutcheson,no.wikipedia.org,2023-05-25 21:47:17+00:00,22580607,1
http://www.e-enlightenment.com/,Rich Farmbrough,False,Wikipedia:Tubaan,ceb.wikipedia.org,2023-05-18 21:48:16+00:00,34927916,0
http://www.e-enlightenment.com/,Rich Farmbrough,False,Wikipedia:Tubaan/Arkibo_13,ceb.wikipedia.org,2023-05-18 21:47:32+00:00,34927915,1
http://www.e-enlightenment.com/person/oswaljames002717/,Mr.Ibrahembot,True,جيمس_أوزوالد,ar.wikipedia.org,2023-05-14 17:15:15+00:00,62119567,0
http://www.e-enlightenment.com/person/butlepierc024899/,MenoBot,True,بيرس_باتلر,ar.wikipedia.org,2023-05-14 15:03:06+00:00,61619907,0
http://www.e-enlightenment.com/person/barbefranc000875/,MenoBot,True,فرنسوا_باربي_ماربوا,ar.wikipedia.org,2023-05-14 05:37:18+00:00,61718120,0
http://www.e-enlightenment.com/person/hutchfranc002016/,MenoBot,True,فرانسيس_هاتشسون_(فيلسوف),ar.wikipedia.org,2023-05-14 05:17:40+00:00,62249621,0
http://www.e-enlightenment.com/person/daythoma00025084/,Mr.Ibrahembot,True,توماس_داي,ar.wikipedia.org,2023-05-14 04:56:40+00:00,52211214,0
http://www.e-enlightenment.com/person/goldsolive001755/,MenoBot,True,أوليفر_جولد_سميث,ar.wikipedia.org,2023-05-13 23:59:37+00:00,62230773,0
http://www.e-enlightenment.com/person/baylepierr000227/,MenoBot,True,بيير_بايل,ar.wikipedia.org,2023-05-13 23:20:51+00:00,62249449,0
http://www.e-enlightenment.com/person/wingeherma025595/,Robbot,True,Q117835547,www.wikidata.org,2023-04-24 14:00:43+00:00,1881940859,1
https://www-e-enlightenment-com.wikipedialibrary.idm.oclc.org/,Sophivorus,False,Template:Transclude_linked_excerpt/testcases,en.wikipedia.org,2023-04-05 07:05:27+00:00,959584793,0
https://www-e-enlightenment-com.wikipedialibrary.idm.oclc.org/,Sophivorus,False,Template:Transclude_linked_excerpt/testcases,en.wikipedia.org,2023-04-04 07:05:22+00:00,959584793,1
http://www.e-enlightenment.com/item/voltfrVF0850079_1key001cor,Mandorake,False,Voltaire,pt.wikipedia.org,2023-03-13 21:17:58+00:00,65476358,1
https://www-e-enlightenment-com.wikipedialibrary.idm.oclc.org/,Sophivorus,False,Template:Transclude_linked_excerpt/testcases,en.wikipedia.org,2023-03-09 08:08:05+00:00,959584793,0
https://www.e-enlightenment.com/person/dargeclaud000853/,Alain Schneider,False,Q94855186,www.wikidata.org,2023-03-06 18:17:26+00:00,1846245651,1
http://www.e-enlightenment.com/,Whatamidoing (WMF),False,ویکی_پدیا:_سفارت_خانه/تالمبر_۴,mzn.wikipedia.org,2023-02-23 00:42:48+00:00,169180,1
https://www.e-enlightenment.com/item/voltfrVF1080119a1c/,2003:E0:F723:2700:D4BB:7664:3CA5:B06E,False,Liste_der_Nachkommen_Wallensteins,de.wikipedia.org,2023-02-19 18:51:38+00:00,231061528,1
https://www.e-enlightenment.com/person/guillfranc001867,Reinheitsgebot,True,Q116058618,www.wikidata.org,2023-02-19 08:57:29+00:00,1837020108,1
http://www.e-enlightenment.com/person/lecoijeanl023375/,Robbot,True,Q116769332,www.wikidata.org,2023-02-13 08:17:45+00:00,1833225501,1
http://www.e-enlightenment.com/person/gillilawto004993/,Robbot,True,Q116769030,www.wikidata.org,2023-02-13 06:44:56+00:00,1833175363,1
http://www.e-enlightenment.com/person/coppodonat025573/,Robbot,True,Q116767465,www.wikidata.org,2023-02-12 22:15:27+00:00,1832897933,1
http://www.e-enlightenment.com/person/codrirober025335/,Robbot,True,Q18527160,www.wikidata.org,2023-02-12 22:10:48+00:00,1832895445,1
http://www.e-enlightenment.com/person/codrirober025276/,Robbot,True,Q18527160,www.wikidata.org,2023-02-12 22:10:25+00:00,1832895155,1
http://www.e-enlightenment.com/person/ameswilli0000074/,Robbot,True,Q16147420,www.wikidata.org,2023-02-12 21:08:45+00:00,1832854818,1
http://www.e-enlightenment.com/person/allynjohn0025553/,Robbot,True,Q97531989,www.wikidata.org,2023-02-12 19:59:28+00:00,1832809240,1
http://www.e-enlightenment.com/person/abbotsteph026162/,Robbot,True,Q116765988,www.wikidata.org,2023-02-12 16:12:35+00:00,1832667377,1
http://www.e-enlightenment.com/person/barbefranc000875/,GhalyBot,True,فرنسوا_باربى_ماربوا,arz.wikipedia.org,2023-02-12 06:50:08+00:00,3986599,1
http://www.e-enlightenment.com/person/hutchfranc002016/,GhalyBot,True,فرانسيس_هاتشسون,arz.wikipedia.org,2023-02-12 01:22:31+00:00,7051358,1
http://www.e-enlightenment.com/person/barbefranc000875/,GhalyBot,True,فرنسوا_باربى_ماربوا,arz.wikipedia.org,2023-02-09 16:58:30+00:00,3986599,0
http://www.e-enlightenment.com/person/hutchfranc002016/,GhalyBot,True,فرانسيس_هاتشسون,arz.wikipedia.org,2023-02-09 14:05:56+00:00,7051358,0
http://www.e-enlightenment.com/person/butlepierc024899/,B.Zsoltbot,True,Pierce_Butler,hu.wikipedia.org,2023-01-19 19:32:11+00:00,25296119,1
http://www.e-enlightenment.com/person/gagethoma0026152/,InternetArchiveBot,True,Thomas_Gage,hu.wikipedia.org,2023-01-19 15:47:20+00:00,25649055,1
http://www.e-enlightenment.com/person/barbefranc000875/,Akela,False,François_Barbé-Marbois,hu.wikipedia.org,2023-01-19 14:54:53+00:00,25036240,1
http://www.e-enlightenment.com/person/butlepierc024899/,B.Zsoltbot,True,Pierce_Butler,hu.wikipedia.org,2023-01-15 19:09:45+00:00,25296119,0
http://www.e-enlightenment.com/person/barbefranc000875/,Akela,False,François_Barbé-Marbois,hu.wikipedia.org,2023-01-15 15:25:46+00:00,25036240,0
http://www.e-enlightenment.com/person/gagethoma0026152/,InternetArchiveBot,True,Thomas_Gage,hu.wikipedia.org,2023-01-15 13:54:18+00:00,25649055,0
https://www.e-enlightenment.com/,Scsbot,True,Wikipedia:Reference_desk/Archives/Humanities/2023_January_5,en.wikipedia.org,2023-01-13 03:06:41+00:00,1133300634,1
https://www.e-enlightenment.com/,Scsbot,True,Wikipedia:Reference_desk/Humanities,en.wikipedia.org,2023-01-13 03:06:35+00:00,1133300619,0
https://www.e-enlightenment.com/,Andrybak,False,Wikipedia:Reference_desk/all,en.wikipedia.org,2023-01-05 19:58:08+00:00,1108793246,1
https://www.e-enlightenment.com/,Fiveby,False,Wikipedia:Reference_desk/Humanities,en.wikipedia.org,2023-01-05 19:54:42+00:00,1131791844,1
http://www.e-enlightenment.com/person/barbefranc000875/,Андрей М-1212,False,"Барбе-Марбуа,_Франсуа",ru.wikipedia.org,2023-01-04 23:59:03+00:00,121335256,0
http://www.e-enlightenment.com/person/baylepierr000227/,LGB,False,"Бейль,_Пьер",ru.wikipedia.org,2023-01-04 19:04:44+00:00,124424055,0
http://www.e-enlightenment.com/person/hutchfranc002016/,PavelPavel1300,False,"Хатчесон,_Фрэнсис",ru.wikipedia.org,2023-01-04 18:35:51+00:00,111161370,0
