Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://mcfarlandbooks.com/wp-content/uploads/7-Wright-Clu402.pdf,Italo3103,False,Inspetor_Morse,pt.wikipedia.org,2024-05-14 18:28:27+00:00,67944809,1
https://mcfarlandbooks.com/wp-content/uploads/6-Sykora-Clu402.pdf,Italo3103,False,Inspetor_Morse,pt.wikipedia.org,2024-05-14 18:28:27+00:00,67944809,1
https://mcfarlandbooks.com/product/ladies-of-the-western/,Vortex4id,False,Claudia_Barrett,en.wikipedia.org,2024-05-08 15:09:06+00:00,1222887514,1
https://mcfarlandbooks.com/product/colonel-albert-pope-and-his-american-dream-machines/,67.84.186.172,False,Harry_Melville_Pope,en.wikipedia.org,2024-04-28 19:05:27+00:00,1221243302,1
https://mcfarlandbooks.com/product/a-critical-history-and-filmography-of-tohos-godzilla-series-2d-ed/,Douglasboavista,False,Godzilla,pt.wikipedia.org,2024-04-27 23:02:32+00:00,67855709,1
https://mcfarlandbooks.com/product/a-critical-history-and-filmography-of-tohos-godzilla-series-2d-ed/,Keruku,False,Godzilla,pt.wikipedia.org,2024-04-27 23:02:03+00:00,67855705,0
http://www.mcfarlandbooks.com/customers/international-customers/,Citation bot,True,McFarland_&_Company,simple.wikipedia.org,2024-04-25 16:45:06+00:00,9320133,1
http://www.mcfarlandbooks.com/customers/international-customers/,Citation bot,True,McFarland_&_Company,simple.wikipedia.org,2024-04-25 16:01:16+00:00,9320133,0
https://mcfarlandbooks.com/book-2.php?id=978-0-7864-7759-3,Ganswin,False,Hound_Dog,es.wikipedia.org,2024-04-19 14:50:32+00:00,159542063,1
https://mcfarlandbooks.com/product/popular-dance-and-music-in-modern-egypt,محمد ح أبوالدهب,False,شريفة_زهور,ar.wikipedia.org,2024-04-07 08:51:46+00:00,66595893,1
https://mcfarlandbooks.com/product/boys-love-manga/,Raksasabonga,False,Boys'_Love_Manga,id.wikipedia.org,2024-04-05 06:03:34+00:00,25521811,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,HiLo48,False,List_of_school_massacres_by_death_toll,en.wikipedia.org,2024-04-05 05:12:16+00:00,1217327864,1
https://mcfarlandbooks.com/product/capablanca/,Šaholjubac,False,Emanuel_Lasker,hr.wikipedia.org,2024-04-03 12:46:22+00:00,6903961,1
https://mcfarlandbooks.com/product/the-infamous-dakota-war-trials-of-1862/,Pingnova,False,User:Pingnova/sandbox/Concentration_camps_at_Fort_Snelling,en.wikipedia.org,2024-04-02 18:40:09+00:00,1216916475,1
https://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-5895-0,Eunostos,False,Projet:Jeux_de_rôle/Bibliographie,fr.wikipedia.org,2024-04-01 19:15:31+00:00,213880978,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-4451-9,Eunostos,False,Projet:Jeux_de_rôle/Bibliographie,fr.wikipedia.org,2024-04-01 19:15:31+00:00,213880978,1
https://mcfarlandbooks.com/product/the-life-and-truth-of-george-r-stewart/,Mindrangerdon,False,Chiura_Obata,en.wikipedia.org,2024-03-30 18:22:16+00:00,1216390432,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-4758-9,Dotruonggiahy12,False,Không_quân_Hoa_Kỳ,vi.wikipedia.org,2024-03-29 08:44:36+00:00,71122575,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-4758-9,Dotruonggiahy12,False,Không_quân_Hoa_Kỳ,vi.wikipedia.org,2024-03-29 08:15:37+00:00,71122575,0
https://mcfarlandbooks.com/product/alien-in-the-mirror/,Walden69,False,Birth_(pel·lícula_de_2004),ca.wikipedia.org,2024-03-20 19:19:14+00:00,33281943,1
https://mcfarlandbooks.com/product/televisions-top-100/,Ivan Avz F,False,Victoria_Principal,ca.wikipedia.org,2024-03-17 18:39:18+00:00,33274291,1
https://mcfarlandbooks.com/product/hitchhiking-home-from-danang/,Markdery,False,Gerald_McCarthy_(poet),en.wikipedia.org,2024-03-15 02:54:08+00:00,1213781351,1
https://mcfarlandbooks.com/product/classic-home-video-games-1989-1990/,Helga Regin,False,"Batman_(игра,_1990)",ru.wikipedia.org,2024-03-12 15:54:58+00:00,136642376,1
https://mcfarlandbooks.com/product/classic-home-video-games-1989-1990/,Helga Regin,False,Batman:_The_Video_Game,ru.wikipedia.org,2024-03-12 15:54:33+00:00,136642368,0
https://mcfarlandbooks.com/product/classic-home-video-games-1989-1990/,Helga Regin,False,Batman:_The_Video_Game,ru.wikipedia.org,2024-03-12 15:51:10+00:00,136642308,1
https://mcfarlandbooks.com/product/generation-zombie/,LoveElectronicLiterature,False,User:Horcruxraven/sandbox,en.wikipedia.org,2024-02-26 00:46:55+00:00,1210311176,1
https://mcfarlandbooks.com/product/ladies-of-the-western/,Vortex4id,False,Virginia_Carroll,en.wikipedia.org,2024-02-21 16:37:45+00:00,1209376434,1
https://mcfarlandbooks.com/product/western-movies/,Herodotptlomeu,False,El_caça-recompenses_(pel·lícula_de_1954),ca.wikipedia.org,2024-02-18 08:31:18+00:00,33128650,1
https://mcfarlandbooks.com/product/western-movies/,Herodotptlomeu,False,Usuari:Herodotptlomeu/proves/traduccions-2,ca.wikipedia.org,2024-02-18 08:18:01+00:00,33128626,0
https://mcfarlandbooks.com/product/western-movies/,Herodotptlomeu,False,Usuari:Herodotptlomeu/proves/traduccions-2,ca.wikipedia.org,2024-02-18 08:17:38+00:00,33128625,1
https://mcfarlandbooks.com/product/the-tenth-minnesota-volunteers-1862-1865/,Ironmarshal1805,False,Attack_on_Hutchinson,en.wikipedia.org,2024-02-13 05:12:07+00:00,1206807807,0
https://mcfarlandbooks.com/wp-content/uploads/5-Vervel-Clu402.pdf,Thành phố của những trái tim cô đơn đi lạc,False,Thành_viên:Thành_phố_của_những_trái_tim_cô_đơn_đi_lạc/nháp_phụ,vi.wikipedia.org,2024-02-11 04:18:07+00:00,71132080,0
https://mcfarlandbooks.com/wp-content/uploads/5-Vervel-Clu402.pdf,Thành phố của những trái tim cô đơn đi lạc,False,Thành_viên:Thành_phố_của_những_trái_tim_cô_đơn_đi_lạc/nháp_phụ,vi.wikipedia.org,2024-02-10 02:29:26+00:00,71130448,1
https://mcfarlandbooks.com/product/watch-us-roll/,Sariel Xilo,False,Q124419618,www.wikidata.org,2024-02-05 20:50:46+00:00,2069869507,1
https://mcfarlandbooks.com/product/watch-us-roll/,Sariel Xilo,False,Q124432636,www.wikidata.org,2024-02-05 20:47:21+00:00,2069867315,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-6506-4,Arise13,False,Фулхенсио_Батиста,bg.wikipedia.org,2024-02-05 15:11:13+00:00,12126504,1
https://mcfarlandbooks.com/product/alien-in-the-mirror/,Herenowandafter,False,Jonathan_Glazer,fr.wikipedia.org,2024-02-04 12:01:09+00:00,212140413,1
https://mcfarlandbooks.com/product/resting-places/,Yevhen Kondratiuk,False,Баррі_Еванс,uk.wikipedia.org,2024-02-01 22:08:25+00:00,41664714,1
https://mcfarlandbooks.com/product/big-mama-thornton/,AnomieBOT,True,Big_Mama_Thornton,en.wikipedia.org,2024-01-30 16:59:42+00:00,1200969085,1
https://mcfarlandbooks.com/product/big-mama-thornton/,Drmies,False,Big_Mama_Thornton,en.wikipedia.org,2024-01-30 16:46:29+00:00,1200964619,0
https://mcfarlandbooks.com/product/women-of-valor/,Filipe46,False,As_Rochambelles,pt.wikipedia.org,2024-01-24 18:55:36+00:00,67358860,1
https://mcfarlandbooks.com/product/hollywoods-hard-luck-ladies/,Vortex4id,False,Mary_Castle,en.wikipedia.org,2024-01-24 18:03:35+00:00,1198650422,1
https://mcfarlandbooks.com/product/westerns-women/,Vortex4id,False,Mary_Castle,en.wikipedia.org,2024-01-24 17:57:26+00:00,1198648778,1
https://mcfarlandbooks.com/product/a-successful-novel-must-be-in-want-of-a-sequel/,Poirot09,False,Little_Women,en.wikipedia.org,2024-01-23 13:34:47+00:00,1198221582,0
https://mcfarlandbooks.com/product/a-successful-novel-must-be-in-want-of-a-sequel/,Poirot09,False,Pride_and_Prejudice,en.wikipedia.org,2024-01-23 13:34:06+00:00,1198221482,0
https://mcfarlandbooks.com/product/the-tenth-minnesota-volunteers-1862-1865/,Ironmarshal1805,False,Battle_of_Acton,en.wikipedia.org,2024-01-23 02:25:14+00:00,1198126237,0
https://mcfarlandbooks.com/product/a-successful-novel-must-be-in-want-of-a-sequel/,90.94.153.234,False,Rebecca_(novel),en.wikipedia.org,2024-01-22 14:19:30+00:00,1197940248,1
https://mcfarlandbooks.com/product/a-successful-novel-must-be-in-want-of-a-sequel/,90.94.153.234,False,Little_Women,en.wikipedia.org,2024-01-22 14:17:22+00:00,1197939865,1
https://mcfarlandbooks.com/product/a-successful-novel-must-be-in-want-of-a-sequel/,90.94.153.234,False,The_Scarlet_Letter,en.wikipedia.org,2024-01-22 14:15:55+00:00,1197939614,1
https://mcfarlandbooks.com/product/a-successful-novel-must-be-in-want-of-a-sequel/,90.94.153.234,False,Wuthering_Heights,en.wikipedia.org,2024-01-22 13:44:20+00:00,1197934437,1
https://mcfarlandbooks.com/product/a-successful-novel-must-be-in-want-of-a-sequel/,90.94.153.234,False,Jane_Eyre,en.wikipedia.org,2024-01-22 12:56:21+00:00,1197926804,1
https://mcfarlandbooks.com/product/a-successful-novel-must-be-in-want-of-a-sequel/,90.94.153.234,False,Pride_and_Prejudice,en.wikipedia.org,2024-01-22 12:54:00+00:00,1197926470,1
https://mcfarlandbooks.com/product/a-successful-novel-must-be-in-want-of-a-sequel/,90.94.153.234,False,Sense_and_Sensibility,en.wikipedia.org,2024-01-22 12:52:54+00:00,1197926288,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers,en.wikipedia.org,2024-01-19 18:42:36+00:00,1197245084,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_in_Europe,en.wikipedia.org,2024-01-19 18:41:59+00:00,1197244955,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_in_Oceania_and_Maritime_Southeast_Asia,en.wikipedia.org,2024-01-19 18:41:10+00:00,1197244812,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(workplace_violence_in_the_military),en.wikipedia.org,2024-01-19 18:38:40+00:00,1197244323,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_school_massacres_by_death_toll,en.wikipedia.org,2024-01-19 18:36:55+00:00,1197243979,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,"List_of_rampage_killers_(religious,_political,_or_ethnic_crimes)",en.wikipedia.org,2024-01-19 18:33:36+00:00,1197243301,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,"List_of_rampage_killers_(religious,_political,_or_ethnic_crimes_in_Asia)",en.wikipedia.org,2024-01-19 18:31:21+00:00,1197242869,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(familicides_in_Africa),en.wikipedia.org,2024-01-19 18:29:37+00:00,1197242543,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(familicides_in_the_Americas),en.wikipedia.org,2024-01-19 18:28:01+00:00,1197242244,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(familicides_in_Asia),en.wikipedia.org,2024-01-19 18:26:42+00:00,1197241974,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(familicides_in_China),en.wikipedia.org,2024-01-19 18:24:59+00:00,1197241663,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(familicides_in_Europe),en.wikipedia.org,2024-01-19 18:23:09+00:00,1197241286,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(familicides_in_Oceania_and_Maritime_Southeast_Asia),en.wikipedia.org,2024-01-19 18:21:39+00:00,1197240933,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(home_intruders),en.wikipedia.org,2024-01-19 18:20:15+00:00,1197240599,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(home_intruders_in_the_United_States),en.wikipedia.org,2024-01-19 18:19:24+00:00,1197240421,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(home_intruders_in_Asia),en.wikipedia.org,2024-01-19 18:18:25+00:00,1197240223,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_(home_intruders_in_Europe),en.wikipedia.org,2024-01-19 18:13:14+00:00,1197239074,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_in_China,en.wikipedia.org,2024-01-19 18:09:29+00:00,1197238296,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_in_the_Americas,en.wikipedia.org,2024-01-19 18:06:43+00:00,1197237730,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,PARAKANYAA,False,List_of_rampage_killers_in_Africa,en.wikipedia.org,2024-01-19 18:04:54+00:00,1197237283,1
https://mcfarlandbooks.com/product/regional-horror-films-1958-1990/,Lord Crayak,False,User:Lord_Crayak/Sandbox_3,en.wikipedia.org,2024-01-18 15:04:22+00:00,1196805015,0
https://mcfarlandbooks.com/product/the-gorehounds-guide-to-splatter-films-of-the-1980s/,Lord Crayak,False,User:Lord_Crayak/Sandbox_3,en.wikipedia.org,2024-01-18 15:04:22+00:00,1196805015,0
https://mcfarlandbooks.com/product/the-gorehounds-guide-to-splatter-films-of-the-1980s/,Lord Crayak,False,555_(1988_film),en.wikipedia.org,2024-01-18 15:03:44+00:00,1196804913,1
https://mcfarlandbooks.com/product/regional-horror-films-1958-1990/,Lord Crayak,False,555_(1988_film),en.wikipedia.org,2024-01-18 15:03:44+00:00,1196804913,1
https://mcfarlandbooks.com/product/murder-movie-makers/,Taddah,False,دامر_(فیلم),fa.wikipedia.org,2024-01-17 13:21:51+00:00,38664648,1
https://mcfarlandbooks.com/product/the-gorehounds-guide-to-splatter-films-of-the-1980s/,Lord Crayak,False,User:Lord_Crayak/Sandbox_3,en.wikipedia.org,2024-01-16 19:03:32+00:00,1196189369,1
https://mcfarlandbooks.com/product/regional-horror-films-1958-1990/,Lord Crayak,False,User:Lord_Crayak/Sandbox_3,en.wikipedia.org,2024-01-16 18:37:08+00:00,1196182725,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-7227-7,Lord Crayak,False,User:Lord_Crayak/Sandbox_3,en.wikipedia.org,2024-01-16 18:37:08+00:00,1196182725,0
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-7227-7,Lord Crayak,False,User:Lord_Crayak/Sandbox_3,en.wikipedia.org,2024-01-16 18:36:16+00:00,1196182494,1
https://mcfarlandbooks.com/product/highlanders/,LarryMorx,False,James_MacKillop_(author),en.wikipedia.org,2024-01-15 20:56:06+00:00,1195928988,1
https://mcfarlandbooks.com/product/social-class-on-british-and-american-screens/,KarimBourenane,False,Delphine_LETORT,fr.wikipedia.org,2024-01-11 18:29:41+00:00,211418624,0
https://mcfarlandbooks.com/product/social-class-on-british-and-american-screens/,KarimBourenane,False,Delphine_LETORT,fr.wikipedia.org,2024-01-11 17:54:12+00:00,211417599,1
https://mcfarlandbooks.com/product/televisions-top-100/,Ibne maryam,False,روٹس_(ٹی_وی_سیریل_1977),ur.wikipedia.org,2024-01-09 20:14:27+00:00,5711561,1
https://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-2500-6,2800:200:E030:FFFF:2CF7:9123:F397:683E,False,Ma_Gnucci_(personaje),es.wikipedia.org,2024-01-06 19:16:40+00:00,156789265,1
https://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-2500-6,2800:200:E030:FFFF:C46F:3F62:A95C:3CD0,False,El_Ruso_(cómic),es.wikipedia.org,2024-01-06 18:09:57+00:00,156787997,1
https://mcfarlandbooks.com/product/televisions-top-100/,Irimia florin,False,Dallas_(serial_din_1978),ro.wikipedia.org,2024-01-06 02:00:34+00:00,16035970,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-7759-3,EP100,False,Peacock_Records,fr.wikipedia.org,2023-12-27 20:35:06+00:00,210921234,1
https://mcfarlandbooks.com/product/anatomy-of-the-slasher-film/,Tessla,False,دڕێنەر_(چەشن),ckb.wikipedia.org,2023-12-25 20:27:29+00:00,1182554,1
https://mcfarlandbooks.com/product/the-zombie-movie-encyclopedia-volume-2-2000-2010-2/,Lord Crayak,False,Forest_of_the_Dead_(film),en.wikipedia.org,2023-12-25 03:36:24+00:00,1191693052,1
https://mcfarlandbooks.com/product/george-orwell-on-screen/,Er nesto,False,"George_Orwell_on_Screen:_Adaptations,_Documentaries_and_Docudramas_on_Film_and_Television",en.wikipedia.org,2023-12-12 22:09:48+00:00,1189603616,1
https://mcfarlandbooks.com/wp-content/uploads/5-Vervel-Clu402.pdf,Sadko,False,Агата_Кристи,sr.wikipedia.org,2023-11-27 18:00:50+00:00,26507870,1
https://mcfarlandbooks.com/product/scripting-detention/,Nanditadinesh,False,User:Nanditadinesh/sandbox,en.wikipedia.org,2023-11-26 15:37:14+00:00,1186959756,1
https://mcfarlandbooks.com/product/immersive-theater-and-activism/,Nanditadinesh,False,User:Nanditadinesh/sandbox,en.wikipedia.org,2023-11-26 15:37:14+00:00,1186959756,1
https://mcfarlandbooks.com/product/june-cleaver-was-a-feminist/,Finstergeist,False,Мини-юбка,ru.wikipedia.org,2023-11-22 20:57:15+00:00,134420032,1
https://mcfarlandbooks.com/product/anatomy-of-the-slasher-film/,MrOllie,False,Slasher_film,en.wikipedia.org,2023-11-18 19:26:10+00:00,1185746260,1
https://mcfarlandbooks.com/product/anatomy-of-the-slasher-film/,186.127.195.174,False,Slasher_film,en.wikipedia.org,2023-11-18 19:22:47+00:00,1185745761,0
http://www.mcfarlandbooks.com/book-2.php?isbn=978-0-7864-9616-7,InternetArchiveBot,True,Фламенко,sr.wikipedia.org,2023-11-16 03:38:44+00:00,26174087,1
http://www.mcfarlandbooks.com/book-2.php?isbn=978-0-7864-9616-7,InternetArchiveBot,True,Фламенко,sr.wikipedia.org,2023-11-16 03:23:30+00:00,26174087,0
https://mcfarlandbooks.com/product/conan-meets-the-academy/,Fcoffman,False,User:Fcoffman,en.wikipedia.org,2023-11-13 21:28:27+00:00,1184987862,1
https://mcfarlandbooks.com/product/conan-meets-the-academy/,Fcoffman,False,User:Fcoffman/sandbox,en.wikipedia.org,2023-11-13 21:18:15+00:00,1184986546,1
https://mcfarlandbooks.com/product/women-artists-of-the-american-west,InternetArchiveBot,True,Carmelita_Little_Turtle,tl.wikipedia.org,2023-11-08 02:41:22+00:00,1988418,1
http://www.mcfarlandbooks.com/customers/international-customers/,InternetArchiveBot,True,McFarland_&_Company,tl.wikipedia.org,2023-11-07 11:45:06+00:00,2043614,0
https://mcfarlandbooks.com/product/women-artists-of-the-american-west,InternetArchiveBot,True,Carmelita_Little_Turtle,tl.wikipedia.org,2023-11-07 11:45:06+00:00,1988418,0
https://mcfarlandbooks.com/product/james-ellroy/,Raksasabonga,False,James_Ellroy,id.wikipedia.org,2023-11-03 09:19:29+00:00,24734056,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-3150-2,InternetArchiveBot,True,सामूहिक_हत्या,hi.wikipedia.org,2023-11-01 15:55:05+00:00,4802342,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-3150-2,InternetArchiveBot,True,सामूहिक_हत्या,hi.wikipedia.org,2023-11-01 10:34:11+00:00,4802342,0
http://www.mcfarlandbooks.com/book-2.php?isbn=978-0-7864-9616-7,InternetArchiveBot,True,Фламенко,sr.wikipedia.org,2023-10-30 08:59:18+00:00,26174087,1
http://www.mcfarlandbooks.com/book-2.php?isbn=978-0-7864-9616-7,InternetArchiveBot,True,Фламенко,sr.wikipedia.org,2023-10-30 08:40:26+00:00,26174087,0
https://mcfarlandbooks.com/product/televisions-top-100/,MilicevicBot,True,American_Broadcasting_Company,sr.wikipedia.org,2023-10-30 08:38:20+00:00,25913873,0
https://mcfarlandbooks.com/product/big-mama-thornton/,Happyhappy21,False,アーフーリー・レコード,ja.wikipedia.org,2023-10-17 04:05:34+00:00,97454609,1
https://mcfarlandbooks.com/product/Mass-Murder-in-the-United-States/,InternetArchiveBot,True,Pembicaraan:Pembunuhan_massal,id.wikipedia.org,2023-10-11 06:32:23+00:00,24502651,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-7122-5,JLM,False,Wonder_Woman,fr.wikipedia.org,2023-10-10 21:30:19+00:00,208608566,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-7122-5,196.75.146.206,False,Wonder_Woman,fr.wikipedia.org,2023-10-10 21:29:55+00:00,208608556,0
https://mcfarlandbooks.com/product/televisions-top-100/,MagicalSwift,False,List_of_films_based_on_actual_events_(before_1990),en.wikipedia.org,2023-10-09 16:27:52+00:00,1179359408,1
https://mcfarlandbooks.com/product/the-women-of-hammer-horror-soft/,HenryRoan,False,Hai_Karate,en.wikipedia.org,2023-09-30 22:06:12+00:00,1177982350,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-7759-3,InternetArchiveBot,True,Pembicaraan:Hound_Dog_(lagu),id.wikipedia.org,2023-09-30 08:57:35+00:00,24375071,1
https://mcfarlandbooks.com/product/the-encyclopedia-of-superheroes-on-film-and-television-2d-ed-2/,Helga Regin,False,Спаун_(мультсериал),ru.wikipedia.org,2023-09-27 04:26:09+00:00,133276842,1
https://mcfarlandbooks.com/product/the-tenth-minnesota-volunteers-1862-1865/,12.157.8.125,False,10th_Minnesota_Infantry_Regiment,en.wikipedia.org,2023-09-21 21:04:44+00:00,1176458773,1
https://mcfarlandbooks.com/product/african-states-and-rulers-3d-ed/,محمد الغزالي20,False,قائمة_حكام_مصر_الإسلامية,ar.wikipedia.org,2023-09-18 08:02:50+00:00,64636984,0
https://mcfarlandbooks.com/product/african-states-and-rulers-3d-ed/,محمد الغزالي20,False,قائمة_حكام_مصر_الإسلامية,ar.wikipedia.org,2023-09-18 05:33:15+00:00,64631571,1
https://mcfarlandbooks.com/product/the-tenth-minnesota-volunteers-1862-1865/,Ironmarshal1805,False,Draft:Attack_on_Forest_City,en.wikipedia.org,2023-09-16 21:20:23+00:00,1175706532,1
https://mcfarlandbooks.com/product/the-tenth-minnesota-volunteers-1862-1865/,Ironmarshal1805,False,Draft:Battle_of_Hutchinson,en.wikipedia.org,2023-09-15 18:52:03+00:00,1175538454,1
https://mcfarlandbooks.com/product/the-tenth-minnesota-volunteers-1862-1865/,Ironmarshal1805,False,Draft:Battle_of_Acton,en.wikipedia.org,2023-09-14 05:08:36+00:00,1175309985,1
https://mcfarlandbooks.com/product/abraham-lincoln-president-elect/,Alyssarabil,False,Draft:Larry_Dean_Mansch,en.wikipedia.org,2023-09-04 05:20:29+00:00,1173748560,1
https://mcfarlandbooks.com/product/rube-marquard/,Alyssarabil,False,Draft:Larry_Dean_Mansch,en.wikipedia.org,2023-09-04 05:20:29+00:00,1173748560,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-6842-3,Boja02,False,Убиства_у_Улици_Морг,sr.wikipedia.org,2023-08-22 09:33:23+00:00,26054824,1
https://mcfarlandbooks.com/product/jack-the-ripper/,Cantons-de-l'Est,False,Jack_l'Éventreur_dans_la_culture,fr.wikipedia.org,2023-08-21 23:35:50+00:00,206245078,1
http://mcfarlandbooks.com/product/jack-the-ripper/,Cantons-de-l'Est,False,Jack_l'Éventreur_dans_la_culture,fr.wikipedia.org,2023-08-21 23:35:50+00:00,206245078,0
https://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-5895-0,Irønie,False,Jeu_de_rôle_sur_table,fr.wikipedia.org,2023-08-06 14:54:42+00:00,206022075,0
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-4451-9,Irønie,False,Jeu_de_rôle_sur_table,fr.wikipedia.org,2023-08-06 14:54:42+00:00,206022075,0
https://mcfarlandbooks.com/shop/science-technology/computers-the-internet/,SpBot,True,Wikipedia_Diskussion:Redaktion_Informatik,de.wikipedia.org,2023-08-03 03:13:57+00:00,236064788,0
https://mcfarlandbooks.com/shop/science-technology/computers-the-internet/,SpBot,True,Wikipedia_Diskussion:Redaktion_Informatik/Archiv/2021,de.wikipedia.org,2023-08-03 03:13:56+00:00,236064786,1
https://mcfarlandbooks.com/product/televisions-top-100/,InternetArchiveBot,True,Ντάλας_(σειρά),el.wikipedia.org,2023-07-30 09:58:43+00:00,9718163,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-6509-5,Γιάννης Ευαγγελίου,False,Κανόνας_(μυθοπλασία),el.wikipedia.org,2023-07-30 09:49:17+00:00,9869500,1
https://mcfarlandbooks.com/product/televisions-top-100/,InternetArchiveBot,True,Ντάλας_(σειρά),el.wikipedia.org,2023-07-30 07:23:35+00:00,9718163,0
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-2858-8,Yanguas,False,Sssssss,pt.wikipedia.org,2023-07-29 20:17:54+00:00,62162223,1
https://mcfarlandbooks.com/product/hauntings-and-poltergeists/,Dbastro,False,Teen_Angel,pt.wikipedia.org,2023-07-29 20:12:40+00:00,65257385,1
https://mcfarlandbooks.com/product/sounds-of-the-future/,Aleth Bot,True,A_Kind_of_Magic,pt.wikipedia.org,2023-07-29 19:55:48+00:00,65745945,1
https://mcfarlandbooks.com/product/a-critical-history-and-filmography-of-tohos-godzilla-series-2d-ed/,HealthKnight1993,False,Godzilla,pt.wikipedia.org,2023-07-29 19:49:57+00:00,65835495,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-2858-8,Yanguas,False,Sssssss,pt.wikipedia.org,2023-07-29 19:35:56+00:00,62162223,0
https://mcfarlandbooks.com/product/hauntings-and-poltergeists/,Dbastro,False,Teen_Angel,pt.wikipedia.org,2023-07-29 19:31:04+00:00,65257385,0
https://mcfarlandbooks.com/product/sounds-of-the-future/,Aleth Bot,True,A_Kind_of_Magic,pt.wikipedia.org,2023-07-29 19:11:53+00:00,65745945,0
https://mcfarlandbooks.com/product/a-critical-history-and-filmography-of-tohos-godzilla-series-2d-ed/,HealthKnight1993,False,Godzilla,pt.wikipedia.org,2023-07-29 19:07:43+00:00,65835495,0
https://mcfarlandbooks.com/imprint/studies-in-gaming/,Sariel Xilo,False,Talk:Metagame,en.wikipedia.org,2023-07-21 16:54:26+00:00,1166450519,1
https://mcfarlandbooks.com/imprint/mcfarland-companions-to-19th-century-literature/,Rathfelder,False,User_talk:Rathfelder,simple.wikipedia.org,2023-07-15 18:13:23+00:00,8941542,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-6842-3,Sj1mor,False,The_Murders_in_the_Rue_Morgue,eo.wikipedia.org,2023-07-14 17:25:39+00:00,8213908,1
https://mcfarlandbooks.com/product/big-mama-thornton/,Exilexi,False,Big_Mama_Thornton,fr.wikipedia.org,2023-07-09 12:53:52+00:00,205845615,1
http://www.mcfarlandbooks.com/book-2.php?id=978-0-7864-3297-4,Denaar,False,Gary_D._Rhodes,en.wikipedia.org,2023-06-28 03:32:45+00:00,1162279696,0
