Username,Links added,Links removed,Net Change
Madeleineog,229,94,135
Suburbanabstrakt,96,8,88
JarBot,167,127,40
Gardener123,36,0,36
MIDI,36,3,33
UKBiographer,37,14,23
Chastownley,21,0,21
Psychologist Guy,21,0,21
Mattythewhite,23,11,12
Feanor0,12,0,12
Persia,11,0,11
TurboGUY,10,0,10
Renerpho,10,0,10
Grover cleveland,8,0,8
Leeds543,8,0,8
Storye book,8,0,8
Simon Edwards Esq,8,0,8
WelshDragon18,7,0,7
Serienfan2010,7,0,7
BeatriceCastle,7,0,7
Musikfan500,6,0,6
Kylenano,6,0,6
Roozhin,6,0,6
82.227.4.7,6,0,6
EFChistorian,6,0,6
Cowlibob,7,2,5
TDKR Chicago 101,7,2,5
Chris55,6,1,5
Piecesofuk,5,0,5
46.56.204.203,5,0,5
LightandDark2000,5,0,5
Hirok Raja,5,0,5
Authueil,5,0,5
JCTilley,5,0,5
Geneus01,12,8,4
Lilystyle,9,5,4
The joy of all things,7,3,4
AnomieBOT,7,3,4
Naderitat,4,0,4
Dorsetonian,4,0,4
Mrmtwoj,4,0,4
MumphingSquirrel,4,0,4
Томасина,4,0,4
Thanhhai2605,4,0,4
Makixdxd,4,0,4
David Underdown,4,0,4
Nureinmalnoch,4,0,4
Frokor,4,0,4
InternetArchiveBot,19,16,3
Amitchell125,11,8,3
KabouterBot,7,4,3
GodNey,4,1,3
ClueBot NG,4,1,3
RobinCarmody,3,0,3
Kasir,3,0,3
Dorkinglad,3,0,3
Zaida abu jaadeh,3,0,3
Araaa28,3,0,3
Optima D,3,0,3
Firestar464,3,0,3
Webrarian,3,0,3
Tisfoon,3,0,3
Clareleethompson,3,0,3
Glorious Engine,3,0,3
Susan1621,3,0,3
119.204.97.134,3,0,3
JMFanClub1968,3,0,3
Artistuff,3,0,3
CyberTroopers,3,0,3
PJT1957,3,0,3
I.hate.spam.mail.here,3,0,3
2A02:6B6A:F844:0:5FB:7963:ACCA:960B,3,0,3
Lutfulloh7,3,0,3
Dr.Omar Baqtyyan,3,0,3
AndyScott,7,5,2
Brnd99,4,2,2
Pichu VI,4,2,2
Stephencdickson,4,2,2
Stefanik,4,2,2
Vlkos1681,4,2,2
Miklogfeather,3,1,2
FreyaW06,3,1,2
Peter Munro,2,0,2
Topp,2,0,2
Mfcayley,2,0,2
Khenamothara,2,0,2
82.22.94.98,2,0,2
79.45.207.127,2,0,2
Ρεθεμνιώτης,2,0,2
Tommasucci,2,0,2
רחל1,2,0,2
Stortford,2,0,2
Htmlzycq,2,0,2
LilitMir,2,0,2
ספסף,2,0,2
Thebees1889,2,0,2
Sabahi m,2,0,2
JPxG,2,0,2
Feedxer,2,0,2
Julia54,2,0,2
Lobsterthermidor,2,0,2
NacreWeasel,2,0,2
Mohammad Human,2,0,2
Denniss,2,0,2
Nima Tayebian,2,0,2
Krutyvuss,2,0,2
John Hakater,2,0,2
Qazwsx777,2,0,2
Ali khalfan,2,0,2
FoolPiasar,2,0,2
CharlesWemyss,2,0,2
Joey Camelaroche,2,0,2
特克斯特,2,0,2
Chainwit.,2,0,2
Historyherself98,2,0,2
ZorróAszter,2,0,2
Metra pro,2,0,2
Mr.BuriramCN,2,0,2
M2k~dewiki,2,0,2
ノボホショコロトソ,2,0,2
MacTire02,2,0,2
HitomiAkane,2,0,2
Benqish,2,0,2
Salebot,2,0,2
Mithoron,2,0,2
Tunguyentr,2,0,2
Fandi89,2,0,2
علاء فحصي,2,0,2
Beladi89,2,0,2
태현 정,2,0,2
Nora3547,2,0,2
Beatpoet,6,5,1
Dormskirk,3,2,1
RanZag,3,2,1
Artistssupport,3,2,1
Meenakshi nandhini,3,2,1
Asdfvh,2,1,1
81.149.180.116,2,1,1
COYB01,2,1,1
SalmanHuseyn,2,1,1
Adithyakbot,2,1,1
היידן,2,1,1
MastiBot,2,1,1
GreenC bot,2,1,1
Moonbread,2,1,1
Մանե Արճիս,2,1,1
Lesbardd,2,1,1
94.147.35.118,2,1,1
IanTheArchivist,2,1,1
Headhitter,2,1,1
Gertrude206,2,1,1
Галагута Олександр,2,1,1
Dean72,2,1,1
Raafat,2,1,1
Weltenspringerin,2,1,1
ZeroSixTwo,2,1,1
GemmaRulenda,2,1,1
Jeblad (bot),2,1,1
Pigsonthewing,2,1,1
Hello513,2,1,1
Términus,2,1,1
Nardog,1,0,1
Toghrul Rahimli,1,0,1
Barak a,1,0,1
WAKIM,1,0,1
Bleating,1,0,1
Tahir mq,1,0,1
Astridhq1,1,0,1
إبراهيم الشعيبي,1,0,1
StultuS,1,0,1
Ruadhanc,1,0,1
Keith H99,1,0,1
Maxinvestigator,1,0,1
Gusans,1,0,1
TorrHomer,1,0,1
South Stoneham,1,0,1
Ajghk,1,0,1
Wikit2006,1,0,1
Jvip,1,0,1
Timlesj,1,0,1
78.145.167.134,1,0,1
Asav,1,0,1
Sheila1988,1,0,1
Formcruz,1,0,1
Akhrarova Ezoza,1,0,1
Bretonbanquet,1,0,1
Betty Logan,1,0,1
Solde,1,0,1
Bdiacs,1,0,1
MichaelMaggs,1,0,1
KOT2003,1,0,1
N.Iran.S,1,0,1
Anyela23,1,0,1
Viki tahrirchi,1,0,1
AIRAZUR,1,0,1
Dbastro,1,0,1
Ата,1,0,1
Roksolanarosmanl,1,0,1
Panos Bantalakis,1,0,1
1Veertje,1,0,1
ערן,1,0,1
Thisisarealusername,1,0,1
Thomon,1,0,1
Visola Tangirova,1,0,1
Brainzz880,1,0,1
2A02:C7D:5964:8D00:E54F:3FD4:9707:FAAB,1,0,1
2601:188:180:B8E0:65F5:930C:B0B2:CD63,1,0,1
Juan Pop Gamer,1,0,1
Greyjoy,1,0,1
Mulyo777,1,0,1
Isaidnoway,1,0,1
OnlyJonny,1,0,1
WiFábio,1,0,1
Alansplodge,1,0,1
1subAtomic,1,0,1
Fixer88,1,0,1
Florentine2020,1,0,1
Spencer,1,0,1
91.195.137.188,1,0,1
2A02:8108:463F:EF00:489F:EC6E:69F:A800,1,0,1
2603:7000:C53F:FE3E:53A:7E0A:444A:E82C,1,0,1
2A01:CB16:204B:23E2:905F:A07F:2838:1777,1,0,1
MrOllie,1,0,1
Ευαγόρας Α,1,0,1
WikiFer,1,0,1
2.26.197.172,1,0,1
92.12.111.235,1,0,1
TheCeylon24,1,0,1
Dmytro Maletych,1,0,1
Palestine11,1,0,1
P.T.Đ,1,0,1
Aplankofwood,1,0,1
אלעדב.,1,0,1
82.2.136.210,1,0,1
Riyad raiyan00,1,0,1
Arbil44,1,0,1
47.227.95.73,1,0,1
Сайд-Магомед Ханский,1,0,1
31.111.65.21,1,0,1
Brunnaiz,1,0,1
Silviya19,1,0,1
93.80.7.54,1,0,1
Olavarria10,1,0,1
Zefrog,1,0,1
88.109.213.206,1,0,1
Jeannesoler,1,0,1
DFGTE,1,0,1
98selitb,1,0,1
Just Sayori,1,0,1
Xoio,1,0,1
DanGFSouza,1,0,1
CWO,1,0,1
Андрій Гриценко,1,0,1
190.220.172.77,1,0,1
LesleyMitchell,1,0,1
WaddlesJP13,1,0,1
Fenlandier,1,0,1
Citation bot,1,0,1
RoBri,1,0,1
95.145.34.94,1,0,1
ابوالحسن راجپوت,1,0,1
Cliodule,1,0,1
Crystallizedcarbon,1,0,1
2A02:587:801C:142A:6929:6BE8:1B1:91B6,1,0,1
Ruthhenrietta,1,0,1
Mælumsløkka,1,0,1
Factfinderffs,1,0,1
Charlestpt,1,0,1
Cyclone605,1,0,1
Belwine,1,0,1
Azami0419,1,0,1
94.44.234.26,1,0,1
Spiderone,1,0,1
Mironshokh Ochilov,1,0,1
Blanc1,1,0,1
2A00:23C8:1785:9A00:554B:3CEA:E5D3:D615,1,0,1
IAmAnIndividual,1,0,1
GilPe,1,0,1
Claude Warrior,1,0,1
Нікіта Журавель,1,0,1
কুউ পুলক,1,0,1
5sVmyt7Mzj2,1,0,1
Denny eR Ge,1,0,1
Joutbis,1,0,1
Walden69,1,0,1
H2226,1,0,1
StephenzJehnic,1,0,1
81.106.1.251,1,0,1
Antandrus,1,0,1
Yuldoshov G'ayrat,1,0,1
Analog Kid,1,0,1
LauraDeSpain,1,0,1
Lechatlunatique,1,0,1
Fredamas,1,0,1
Birburqwe,1,0,1
2A00:23C7:9380:1200:5C6E:F97A:4B26:3C5A,1,0,1
Marikuna-115,1,0,1
Ajsmith141,1,0,1
BaxtiyJahon,1,0,1
Iamthecheese44,1,0,1
Teemeah,1,0,1
Cindeeeeeeee,1,0,1
185.59.207.198,1,0,1
93.80.0.20,1,0,1
Nunabas,1,0,1
Johnlilburne666,1,0,1
Vareloco,1,0,1
Pirulinmäuschen,1,0,1
9Revolution,1,0,1
Αφροδίτηη,1,0,1
Miebner,1,0,1
LordVoldemort728,1,0,1
Lamiot,1,0,1
Hwangboy,1,0,1
GF38storic,1,0,1
GhostP.,1,0,1
Ecaterina Sorocean,1,0,1
Andrys8,1,0,1
78.144.67.108,1,0,1
2.31.64.182,1,0,1
Lorenzo Longo,1,0,1
Ybargal,1,0,1
Irinniada,1,0,1
Urbanabstrakt,1,0,1
203.145.95.86,1,0,1
Amit91803,1,0,1
145.53.228.70,1,0,1
Fathima rinosa,1,0,1
BriLila,1,0,1
Majaognjenovic,1,0,1
ZI Jony,1,0,1
Fuzheado,1,0,1
Jihsman,1,0,1
COGenealogist,1,0,1
131.111.184.91,1,0,1
5.170.120.179,1,0,1
PatriHorrillo,1,0,1
Syfur007,1,0,1
Darthvader2,1,0,1
Nnh,1,0,1
ალექსანდრე ფოფხაძე,1,0,1
Shangshupuye,1,0,1
Amir.smt,1,0,1
Zanoni,1,0,1
F.M.H,1,0,1
Belinda-Norman,1,0,1
Ailieeeee,1,0,1
Erman Kuzu,1,0,1
Kani,1,0,1
MICHELANGELO,1,0,1
MisterSynergy,1,0,1
أبو الشاي حليب,1,0,1
Sangjinhwa,1,0,1
Minerva97,1,0,1
AlwynapHuw,1,0,1
Kostantinopolisli Kostantinopulos,1,0,1
162.196.161.203,1,0,1
Aubernas,1,0,1
Maartenschrijft,1,0,1
淺藍雪,1,0,1
Шухрат Саъдиев,1,0,1
46.191.233.158,1,0,1
Arnaurs,1,0,1
DanielWikipediaPojda,1,0,1
HiyoriX,1,0,1
2.6.30.222,1,0,1
Regi51,1,0,1
IreneTandry,1,0,1
Dafyddt,1,0,1
86.170.201.197,1,0,1
All Hallow's Wraith,1,0,1
Rastgele83893,1,0,1
Writer367,1,0,1
XabatuBot,1,0,1
Tommi1986,1,0,1
Evenmu,1,0,1
Txus.aparicio,1,0,1
ADismalHit,1,0,1
Southgate Steve,1,0,1
XLinkBot,1,0,1
Euro know,1,0,1
Mehrdaad.wiki,1,0,1
Wainuiomartian,1,0,1
Lol1VNIO,1,0,1
Lost in subtitles,1,0,1
Ελληνας Εθνικιστης,1,0,1
Martin-78,1,0,1
Νιόπαντρος,1,0,1
Χαχανούλης,1,0,1
Titus Gold,1,0,1
Alexgonzalez14092005,1,0,1
KlasHass,1,0,1
en>Stringvestgobbo,1,0,1
Aymatth2,1,0,1
M-Mustapha,1,0,1
Aya Hasan Mohammad Yousef,1,0,1
Nodirbek Abdumalikov,1,0,1
حجاوي (بيت الحكمة),1,0,1
Hdfan2,1,0,1
Nico,1,0,1
Callanecc,1,0,1
Allweno,1,0,1
Aleth Bot,1,0,1
Kipala,1,0,1
Txantimedia,1,0,1
El C,1,0,1
Lustmoon,1,0,1
Scherbatsky0114,1,0,1
Sahar.Ramezanbeik,1,0,1
Brunokito,1,0,1
2A04:4A43:467F:1A13:A46F:8DA5:99FA:F937,1,0,1
2A00:23C4:E228:8A01:E9E8:1ACA:AB33:6C37,1,0,1
Csar62,1,0,1
Nehhccosnuläammnniileurruinp,1,0,1
Toxophilus,1,0,1
Er surgi,1,0,1
EcohatRTL,1,0,1
Albert Leibowitz,1,0,1
WMPK,1,0,1
Midoriuma,1,0,1
en>Thompson.matthew,1,0,1
2001:171B:2274:7C21:570:995C:A03C:1CD9,1,0,1
Auric,1,0,1
24.136.202.47,1,0,1
Lukapecanac,1,0,1
عبد المسيح,1,0,1
CuriousReader,1,0,1
Mario93,1,0,1
Mboix,1,0,1
Angeligh,1,0,1
StevenMbr,1,0,1
Hovastro,1,0,1
The Mirror Cracked,28,28,0
Aka,14,14,0
Diloy35,8,8,0
Derek R Bullamore,8,8,0
Beryl reid fan,7,7,0
MalikxanBot,7,7,0
CahyoBot,6,6,0
Rezabot,5,5,0
Unreal7,5,5,0
Top4Bot,4,4,0
Craigysgafn,4,4,0
Egghead06,3,3,0
Luidje,3,3,0
Oesjaar,3,3,0
Ser Amantio di Nicolao,3,3,0
Gelaaden,3,3,0
SpBot,2,2,0
Smithykit,2,2,0
George Ho,2,2,0
VolnyiLev,2,2,0
Martinevans123,2,2,0
Sian EJ,2,2,0
Mottshmikes,2,2,0
Edwardx,2,2,0
Lowercase sigmabot III,2,2,0
John Gordon Hague,2,2,0
Mehrah,2,2,0
Capewearer,2,2,0
Patcha007,2,2,0
Wodgester,2,2,0
Sadsadas,2,2,0
82.132.240.87,1,1,0
Mihai Andrei,1,1,0
Lotje,1,1,0
FrescoBot,1,1,0
132.147.125.2,1,1,0
Titah Sawantah,1,1,0
Philafrenzy,1,1,0
JLM,1,1,0
Jacques Ballieu,1,1,0
Tite574,1,1,0
Hildeoc,1,1,0
Slzbg,1,1,0
Flyer22 Reborn,1,1,0
Materialscientist,1,1,0
Deb,1,1,0
N219,1,1,0
RJFJR,1,1,0
CommonsDelinker,1,1,0
78.25.232.106,1,1,0
Onetwothreeip,1,1,0
Bob08,1,1,0
2A01:4C8:81E:413B:ADD2:9C49:4E39:FDBF,1,1,0
Graham87,1,1,0
Coldcreation,1,1,0
Michael Goodyear,1,1,0
Bmcln1,1,1,0
2A00:23C8:1789:EC01:70CB:4A4A:4A86:B736,1,1,0
Aviator006,1,1,0
Monxton,1,1,0
94.13.247.154,1,1,0
Miguelsmeeef,1,1,0
Stelios,1,1,0
2A02:C7F:DCB4:B300:B5EE:29BE:8E17:3C03,1,1,0
Matthew Salisbury,1,1,0
Jure Grm,1,1,0
แอนเดอร์สัน,1,1,0
Fatranslator,1,1,0
Dave.Dunford,1,1,0
Rameshe999,1,1,0
Beshogur,1,1,0
KylieTastic,1,1,0
Pashley,1,1,0
Nytendoz,1,1,0
Miss Kamola,1,1,0
KotzBot,1,1,0
Saucy,1,1,0
47.60.45.152,1,1,0
Cloptonson,1,1,0
95.223.79.142,1,1,0
2A00:1370:8129:E0A3:F850:B294:2A64:C179,1,1,0
194.168.89.212,1,1,0
Satdeepbot,1,1,0
Curiocurio,1,1,0
FDW777,1,1,0
Alfman553,1,1,0
.sprika.,1,1,0
2A02:587:4B64:3C00:190D:9635:A1EF:A0DC,1,1,0
2A00:23C8:1780:9201:2932:B9FA:CE5F:C343,1,1,0
2804:431:C7E5:E835:59CF:8B08:28F9:DB5E,1,1,0
82.32.97.106,1,1,0
1.10.204.78,1,1,0
Scsbot,1,1,0
فاطمه جانگ,1,1,0
Qzd,1,1,0
Cuatez,1,1,0
92.40.168.109,1,1,0
2A02:587:8091:7D00:D408:3422:BA5A:58E2,1,1,0
HujiBot,1,1,0
74.67.15.216,1,1,0
Morgoko,1,1,0
82.219.83.77,1,1,0
Pahunkat,1,1,0
Pierrette13,1,1,0
BRPever,1,1,0
ศรีคำ002,2,3,-1
Microwave Anarchist,2,3,-1
Charles Matthews,2,3,-1
2A02:C7F:1C25:9600:908C:90DD:7F59:192E,2,3,-1
BrownHairedGirl,2,3,-1
Tarrymucks,1,2,-1
AmWasser,1,2,-1
Jkaharper,1,2,-1
Wirjosh,0,1,-1
Eddy bf,0,1,-1
en>MaverickAStrike,0,1,-1
J Mo 101,0,1,-1
2003:C0:4715:2E00:D18B:3291:9763:D26D,0,1,-1
Teblick,0,1,-1
Surtsicna,0,1,-1
Hackney Marshes,0,1,-1
Handsaw,0,1,-1
88.109.205.48,0,1,-1
AFreshStart,0,1,-1
Jamie60509,0,1,-1
KeyaShil,0,1,-1
Natg 19,0,1,-1
2.29.186.0,0,1,-1
Tommy the teain boy,0,1,-1
2A02:C7F:AF3B:C100:119C:7EF2:BDC0:55DC,0,1,-1
2A02:C7F:2CB6:5900:34B7:7505:5EA2:DE31,0,1,-1
Luckie Luke,0,1,-1
Francuaza,0,1,-1
Wikimandia,0,1,-1
FMSky,0,1,-1
ArturSik,0,1,-1
Lopifalko,0,1,-1
Maxen Embry,0,1,-1
87.128.66.241,0,1,-1
ItsKesha,0,1,-1
80.187.100.125,0,1,-1
Cinadon36,0,1,-1
Thucydides411,0,1,-1
86.183.92.162,0,1,-1
DIYGene,0,1,-1
Dom Kaos,0,1,-1
A088365,0,1,-1
Pamzeis,0,1,-1
Jordi escarre,0,1,-1
Laterthanyouthink,0,1,-1
Theheartof,0,1,-1
A048369,0,1,-1
Dimas Laksani,0,1,-1
Brorntosaurus,0,1,-1
2.26.31.193,0,1,-1
193.117.164.98,0,1,-1
Kalogeropoulos,0,1,-1
Joeyconnick,0,1,-1
IndigoBeach,0,1,-1
92.40.179.66,0,1,-1
51.148.132.40,0,1,-1
Truthtests,0,1,-1
Beatlemania2002,0,1,-1
Капутян54,0,1,-1
78.144.76.135,0,1,-1
Iggy the Swan,0,1,-1
Warburg1866,0,1,-1
186.235.156.179,0,1,-1
2603:8000:B93C:5E27:AC6D:71AA:35DC:4F57,0,1,-1
MARKELLOS,0,1,-1
2601:184:300:830:854B:1B60:70ED:9F9D,0,1,-1
TrottieTrue,0,1,-1
DrKay,0,1,-1
78.144.69.56,0,1,-1
Ernesto2819f,0,1,-1
185.97.180.23,0,1,-1
Canterbury Tail,0,1,-1
Fayenatic london,0,1,-1
2003:CB:871E:6C00:AC1F:DD67:F434:BF02,0,1,-1
78.144.68.164,0,1,-1
Tamzin,0,1,-1
178.157.211.241,0,1,-1
Bonadea,0,1,-1
Cebusba,0,1,-1
Bibliof,0,1,-1
Mandtplatt,0,1,-1
78.145.168.66,0,1,-1
Iainmacintyre,0,1,-1
92.40.182.78,0,1,-1
Nolispanmo,0,1,-1
KyleJoan,0,1,-1
Þjarkur,0,1,-1
2A00:23C6:6A96:201:359A:B78:ABD5:81D,0,1,-1
GhalyBot,0,1,-1
Ceoil,0,1,-1
John beta,0,1,-1
Hsq7278,0,1,-1
Jpgordon,0,1,-1
90.213.87.212,0,1,-1
Keith D,0,1,-1
Palates01,0,1,-1
125.160.112.156,0,1,-1
NokayLllllll,0,1,-1
SlimVirgin,0,1,-1
EddieHugh,0,1,-1
Cazza3012,0,1,-1
92.40.216.20,0,1,-1
GFJ,0,1,-1
Docosong,0,1,-1
Hokusyu,0,1,-1
SuperMarioMan,0,1,-1
Verbcatcher,0,1,-1
DarkGlow,0,1,-1
87.70.26.61,0,1,-1
NiTenIchiRyu,0,1,-1
UnitedStatesian,0,1,-1
2001:4452:490:6900:2D6E:BB69:9571:2188,0,1,-1
108.56.139.120,0,1,-1
Eyey90,0,1,-1
PrimeBOT,0,1,-1
67.2.162.191,0,1,-1
174.196.192.240,0,1,-1
Stuartyeates,0,1,-1
SummerPhDv2.0,0,1,-1
NinoBot,0,1,-1
JJMC89,0,1,-1
65.88.88.200,0,1,-1
Korvettenkapitän Prien,0,1,-1
Ponyo,0,1,-1
VadSokolov,0,1,-1
45.41.138.113,0,1,-1
Dawnie t,0,1,-1
Sturmvogel 66,0,1,-1
Chriest,0,1,-1
WomenArtistUpdates,0,1,-1
78.145.172.21,0,1,-1
Hwqaksd,0,1,-1
45.114.248.248,0,1,-1
Squared.Circle.Boxing,0,1,-1
2405:9800:BA00:D810:506:4550:1CCD:76D2,0,1,-1
Notfrompedro,0,1,-1
Jontywareing,0,1,-1
Bwbuz,0,1,-1
200.69.178.111,0,1,-1
2A02:908:2731:EAA0:1503:C98:4C0C:E75D,0,1,-1
Jdaviescoates,0,1,-1
Optymystic,0,1,-1
156.194.12.219,0,1,-1
78.145.188.254,0,1,-1
Binksternet,0,1,-1
Bradford,0,1,-1
120.188.2.119,0,1,-1
88.98.36.34,0,1,-1
2A02:C7F:BE04:700:ED40:DFAB:9D73:1D7,0,1,-1
Stoshmaster,0,1,-1
Anjabuchkind,0,1,-1
Eagleash,0,2,-2
2A02:C7F:BA3C:C900:9975:39B4:ABD9:7EB7,0,2,-2
Drmies,0,2,-2
Robby.is.on,0,2,-2
BOT-Twm Crys,0,2,-2
174.88.29.11,0,2,-2
Sionk,0,2,-2
Onel5969,0,2,-2
4meter4,0,2,-2
Ed1964,0,2,-2
Sfjohna,0,2,-2
2A02:C7F:445E:E400:34EB:A281:4D8C:49A7,0,2,-2
César,0,2,-2
Yhuber,0,2,-2
GenQuest,0,2,-2
88.109.197.144,0,2,-2
PlumSlice,0,2,-2
78.145.171.119,0,2,-2
HowardJean,0,3,-3
Lord Belbury,0,3,-3
Riteboke,0,3,-3
Osps7,0,3,-3
Justlettersandnumbers,0,3,-3
Homechallenge55,0,3,-3
78.144.77.159,0,3,-3
Tim riley,0,3,-3
88.109.202.135,0,3,-3
146.200.49.240,0,3,-3
2A00:23C7:2129:E101:CD44:BB28:36C5:A5AD,0,3,-3
Denis.istrefii19,0,3,-3
Sandstein,0,3,-3
Nikkimaria,0,3,-3
24.187.176.30,0,3,-3
Kind Tennis Fan,0,3,-3
Toddst1,0,3,-3
Hans-Werner Asmus,0,3,-3
MarnetteD,2,6,-4
81.143.232.1,0,4,-4
2A00:23C5:2B13:4001:F874:B24B:44DC:DF9E,0,4,-4
MalnadachBot,0,4,-4
Reddog78,5,10,-5
Crisso,1,6,-5
Jasonakagary88,0,5,-5
Animalparty,0,6,-6
Scope creep,0,6,-6
Struway2,14,21,-7
GiantSnowman,1,8,-7
Sitush,0,7,-7
Obscurasky,0,7,-7
UKBiographer1,32,50,-18
