Username,Links added,Links removed,Net Change
Cewbot,3772,0,3772
FULBERT,13,0,13
Nguyenld,13,0,13
Maxim Masiutin,13,4,9
Penny Richards,8,0,8
Lamiot,7,0,7
Димитрий Улянов Иванов,7,0,7
CursedWithTheAbilityToDoTheMath,7,1,6
Suslindisambiguator,10,5,5
Mirmillon,8,3,5
Prototyperspective,7,2,5
DrMignon,5,0,5
Intermedichbo,5,0,5
Simpul skitsofreeneea,5,0,5
Wuerzele,5,1,4
BD2412,4,0,4
BranFin,4,0,4
Heltho,4,0,4
DaffodilOcean,4,1,3
KQuhen,3,0,3
Ana Ainina,3,0,3
Alcide80,3,0,3
Terrapinaz,3,0,3
Simonm223,3,0,3
GobsPint,3,0,3
Slatersteven,3,0,3
Noleander,3,0,3
My very best wishes,3,0,3
InternetArchiveBot,26,24,2
Quistorff135,4,2,2
Aarrigo,4,2,2
Cs california,3,1,2
Ovedc,3,1,2
MTS333,3,1,2
Viriditas,3,1,2
Psychologist Guy,3,1,2
Halcharbonneau,2,0,2
79.159.77.20,2,0,2
171.66.13.49,2,0,2
Arbarulo,2,0,2
Manleykh,2,0,2
Mercyjamb123,2,0,2
Vladislav Milanovic,2,0,2
OCTMGH,2,0,2
128.252.212.117,2,0,2
কুউ পুলক,2,0,2
MenzBD,2,0,2
Akigka,2,0,2
Brendan.Deeney,2,0,2
AManWithNoPlan,2,0,2
Ejowan,2,0,2
הלל וייסינגר,2,0,2
SapereAudete,2,0,2
Aalpaca92,2,0,2
LukasBaum,2,0,2
2.238.5.170,2,0,2
Schneiderin72,2,0,2
Shyamal,2,0,2
Gotzon,2,0,2
SarahReule,2,0,2
Lomita,2,0,2
Forat Negre,2,0,2
Maxattu,2,0,2
212.250.180.107,2,0,2
WikiObjectivity,2,0,2
AnaKolar04,2,0,2
LunaHasArrived,2,0,2
Abdullah Arfa,2,0,2
KaiKemmann,2,0,2
WikiUser70176,2,0,2
PowdersPOWPOW,2,0,2
Eastmain,2,0,2
Emyrick,2,0,2
Mr. Ibrahem,2,0,2
DMacks,2,0,2
Skvader,2,0,2
Avacalop,2,0,2
Meloun1212,2,0,2
Adolfobrigido,2,0,2
Agzennay Sanae,2,0,2
Big Money Threepwood,2,0,2
Scigenpharm,2,0,2
Anthony Appleyard,2,0,2
NONIS STEFANO,2,0,2
Ternera,2,0,2
Cinderella157,2,0,2
Pothosjoy3,2,0,2
Mr.Ibrahembot,17,16,1
أحمد كادي,4,3,1
Bleckneuhaus,2,1,1
SeroBOT,2,1,1
Tahir697,2,1,1
Ixocactus,2,1,1
Ahad.F,2,1,1
Phacelias,2,1,1
Kelubact,2,1,1
BusyBee03,2,1,1
AsclepiusClinical,1,0,1
D6194c-1cc,1,0,1
MJXVI,1,0,1
Ferret893,1,0,1
Heihaheihaha,1,0,1
Penaber49,1,0,1
WanaraLima,1,0,1
Metro-prdp,1,0,1
MTFFTM,1,0,1
Mayareedlevy,1,0,1
Whispyhistory,1,0,1
Corpse7718,1,0,1
Lisipo,1,0,1
Roanty0620,1,0,1
Kian.Mohamadi,1,0,1
Edenaviv5,1,0,1
SShiek,1,0,1
Oliviablackburn13,1,0,1
Igallards7,1,0,1
128.0.73.62,1,0,1
Edelaneyy,1,0,1
Tolga Bakı,1,0,1
EluerHaras,1,0,1
Sunnymarie32,1,0,1
192.30.155.95,1,0,1
Tkuya,1,0,1
Hanif Al Husaini,1,0,1
SwantjeBe,1,0,1
JimKillock,1,0,1
2600:1700:76F1:210:654B:8DD0:AACC:E7CC,1,0,1
Daniela Quiroga Ortiz,1,0,1
Shodiyona Otabekovna,1,0,1
Guaiquerí,1,0,1
Psyched 2024,1,0,1
Fabi Fuu 76,1,0,1
Mkaddache,1,0,1
Flod logic,1,0,1
Eli185.2,1,0,1
OkcuhC,1,0,1
RBRust,1,0,1
Pkelly6,1,0,1
Aveleiro,1,0,1
Steph.cpy,1,0,1
Gsyhiap,1,0,1
2601:547:700:A800:BBC2:9292:8EA7:951F,1,0,1
Cyber.Eyes.2005,1,0,1
Ayham Najem,1,0,1
Ymed16,1,0,1
Red-tailed hawk,1,0,1
Arr8050,1,0,1
Geogene,1,0,1
Dairecollins,1,0,1
MozartBeethoven,1,0,1
Drlectin,1,0,1
Nacaru,1,0,1
212.3.150.8,1,0,1
Glorious Engine,1,0,1
Tekeonin,1,0,1
159.196.13.162,1,0,1
Significa liberdade,1,0,1
Nina942,1,0,1
2605:59C8:33D2:D310:FEAA:8175:D911:7AFE,1,0,1
TomUniMelb,1,0,1
EcofriendlyExplorer,1,0,1
Thellomerca,1,0,1
沈誦頤,1,0,1
Maceremli,1,0,1
Just-a-can-of-beans,1,0,1
4whirledpeas,1,0,1
RowanJ LP,1,0,1
WhinyTheYounger,1,0,1
Oimabe,1,0,1
Epb02,1,0,1
Pallares,1,0,1
Cataleirxs,1,0,1
Ivan Avz F,1,0,1
Fiona B.,1,0,1
CensoredScribe,1,0,1
Luckyisthe,1,0,1
2001:2044:12F0:CB00:6D64:7266:F4CC:5A18,1,0,1
Nrodriguezsierra,1,0,1
Steph143,1,0,1
193.210.164.229,1,0,1
Eaglefoot127,1,0,1
OligoclonalBand,1,0,1
Manal Abubaker Haroun,1,0,1
Pesic17,1,0,1
Tumbuka Arch,1,0,1
DrThneed,1,0,1
2A02:A31B:2045:D400:6CBE:DF3D:B5ED:FB8C,1,0,1
Jay,1,0,1
Anagkai,1,0,1
Sarahchurch77,1,0,1
FailedMusician,1,0,1
MaligneRange,1,0,1
36.229.127.184,1,0,1
PinGuimYT,1,0,1
Cjbutler14526,1,0,1
Eric Kvaalen,1,0,1
Futurolog21,1,0,1
Manifestation,1,0,1
Litlok,1,0,1
Gary Abbott123456,1,0,1
Fauxbeagle,1,0,1
YitzhakNat,1,0,1
Kani,1,0,1
Samwalton9 (WMF),1,0,1
Whyyy1,1,0,1
Jauerback,1,0,1
CorraleH,1,0,1
Lajoswinkler,1,0,1
David657293457056,1,0,1
Krutyvuss,1,0,1
Beevo007,1,0,1
Bolt and Thunder,1,0,1
自由雨日,1,0,1
Inehmo,1,0,1
LinguistAtLarge,1,0,1
Guillaume.web,1,0,1
DumbBOT,1,0,1
Ssleeper37,1,0,1
InternetowyGołąb,1,0,1
Andrybak,1,0,1
Waddie96,1,0,1
Terbofast,1,0,1
AllWeHaveIsTime,1,0,1
HenryThe,1,0,1
Ertonin,1,0,1
Badel004,1,0,1
Rojas med,1,0,1
93.106.133.132,1,0,1
Chhandama,1,0,1
Aryagolparvar,1,0,1
Mikeross22,1,0,1
Heroeswithmetaphors,1,0,1
Elisa Paglia,1,0,1
Jclemens,1,0,1
JDAeye,1,0,1
Gnuish,1,0,1
AnnaPruszkowianka,1,0,1
65.175.195.217,1,0,1
Paulamaza,1,0,1
June77august,1,0,1
Jon Kolbert,1,0,1
Gettinglit,1,0,1
AgentMizzmo0912,1,0,1
Cosmo Skerry,1,0,1
Scutdude,1,0,1
Parryla,1,0,1
Sijysuis,1,0,1
L29Ah,1,0,1
MiaSH,1,0,1
Рейму Хакурей,1,0,1
IOHANNVSVERVS,1,0,1
CarlGrundstrom,1,0,1
GLP1Guide,1,0,1
136.54.106.120,1,0,1
Jmarchn,1,0,1
Cancan101,1,0,1
VitaliiMamitko,1,0,1
Ozzie10aaaa,1,0,1
2601:8C0:D82:6790:15FE:ED6C:B971:C8FC,1,0,1
Buidhe,1,0,1
JF1987,1,0,1
Bernardo Botto,1,0,1
JenOttawa,1,0,1
ScienceFlyer,1,0,1
511KeV,1,0,1
Adam Harangozó (NIHR WiR),1,0,1
Kuyohong,1,0,1
Aloste98,1,0,1
Syddus,1,0,1
Valle de Aves,1,0,1
ラッツ,1,0,1
AnnaMmll,1,0,1
Xalilova Mexrangiz 2005,1,0,1
Mk170101,1,0,1
Elías,1,0,1
PurplePhoneLaptop,1,0,1
ChemEdit,1,0,1
Discospinster,1,0,1
BhamBoi,1,0,1
Centralisto,1,0,1
ExclusiveEditor,1,0,1
131.220.160.185,1,0,1
Zartesbitter,1,0,1
Eemirrgs,1,0,1
Hijerovit,1,0,1
Lepticed7,1,0,1
Nurianuria1,1,0,1
Rafael Ronen,1,0,1
Chatsam,1,0,1
Neko-chan,1,0,1
Downyburks,1,0,1
فاطمة الزهراء,1,0,1
Yeshu972,1,0,1
A2013,1,0,1
Saico tan,1,0,1
Simalivny,1,0,1
CrazyRedOctopus,1,0,1
Lili Arsova,1,0,1
Almostnow,1,0,1
Jeanne Delaine,1,0,1
Nstru,1,0,1
Ceyockey,1,0,1
Vianca11,1,0,1
2600:1700:D0A0:21B0:2524:D3C5:8916:E24A,1,0,1
2001:9E8:473F:4A00:E4D3:FF32:9228:CBD8,1,0,1
Clark3ei,1,0,1
Cadnero,1,0,1
Maryhook97,1,0,1
Vt27kolt11,1,0,1
Kph7917,1,0,1
Ptll03,1,0,1
AleRH,1,0,1
Makina86,1,0,1
Felipe P,1,0,1
WikiTatik,1,0,1
Chloeraguenaud,1,0,1
SigTif,1,0,1
Shaikhislamova z,1,0,1
2601:84:4700:54F0:1D25:E824:E5D5:7C95,1,0,1
Masseus,1,0,1
Abishe,1,0,1
Barnards.tar.gz,1,0,1
Dwkaminski,1,0,1
147.9.2.201,1,0,1
A455bcd9,1,0,1
Elen Khachikyan,1,0,1
Pharma,1,0,1
ArkHyena,1,0,1
Tpbradbury,1,0,1
Kravk,1,0,1
Takenori.sato,1,0,1
Асена,1,0,1
Microglia145,1,0,1
Pasta Gerev,1,0,1
Yogisu,1,0,1
RudolfoMD,1,0,1
MenoBot,14,14,0
علاء,8,8,0
Legobot,4,4,0
PrimeBOT,3,3,0
حجاوي (بيت الحكمة),3,3,0
159.146.12.254,3,3,0
Scsbot,2,2,0
Wikiwernerbot,2,2,0
Khutuck Bot,2,2,0
Sneeuwvlakte,2,2,0
İmmoBot,2,2,0
Condor3d,2,2,0
HRShami,2,2,0
AnomieBOT,2,2,0
Rays of hope in the eyes,2,2,0
Sk3rd11,2,2,0
Mervat,2,2,0
Sdkb,2,2,0
Rosguill,2,2,0
Amherst99,2,2,0
LokasBot,2,2,0
JarBot,2,2,0
AvVvVvVv,1,1,0
SpBot,1,1,0
Kwamikagami,1,1,0
संजीव कुमार,1,1,0
Alex NB OT,1,1,0
David.j.llewellyn,1,1,0
अनुनाद सिंह,1,1,0
Headbomb,1,1,0
Vedbas,1,1,0
DPK1423,1,1,0
Hindustanilanguage,1,1,0
177.73.98.170,1,1,0
Sargssian F.,1,1,0
AmandaNP,1,1,0
J ansari,1,1,0
Belbury,1,1,0
دوقلة,1,1,0
Jengod,1,1,0
Rafstr,1,1,0
CommonsDelinker,1,1,0
Asto77,1,1,0
Trz1118,1,1,0
Dharmadana,1,1,0
أبو هشام,1,1,0
ZumrahBot,1,1,0
APPERbot,1,1,0
Asaf M,1,1,0
105.235.131.62,1,1,0
Dalba,1,1,0
Smallem,1,1,0
Hannahbo1711,1,1,0
Ambra75,1,1,0
AEvolucionista,1,1,0
Raneemh,1,1,0
Poozigar,1,1,0
Qpmz63,1,1,0
Halfcookie,1,1,0
RobertAtkinson,1,1,0
Bjelica,1,1,0
Klbrain,1,1,0
Aicssnows,1,1,0
Altenmann,1,1,0
Путеец,1,1,0
MaraBot,1,1,0
Д. Карнаж,1,1,0
शीतल सिन्हा,1,1,0
Snokalok,1,1,0
TaxonBot,1,1,0
WinterheartBot,1,1,0
YasuakiH,1,1,0
HubaishanBot,27,28,-1
Lowercase sigmabot III,10,11,-1
Zefr,2,3,-1
Teyvatism,2,3,-1
Valjean,2,3,-1
Fjmustak,1,2,-1
راشد بن فهد,1,2,-1
WikiLinuz,0,1,-1
92.189.96.29,0,1,-1
Qwerfjkl (bot),0,1,-1
2A00:23EE:2170:32D:B504:7A26:8BFF:B7C6,0,1,-1
LegalSmeagolian,0,1,-1
AB-Babayo,0,1,-1
CommonKnowledgeCreator,0,1,-1
Gert7,0,1,-1
Vega,0,1,-1
Draken Bowser,0,1,-1
甘い体臭は糖尿病,0,1,-1
Alifono,0,1,-1
Radiojunkie,0,1,-1
JWBE,0,1,-1
Smartse,0,1,-1
Tsaag Valren,0,1,-1
Isaidnoway,0,1,-1
Classicfilms,0,1,-1
72.0.149.114,0,1,-1
Muck,0,1,-1
Getwood,0,1,-1
Pepperbeast,0,1,-1
Kuebi,0,1,-1
Rodolfo Baraldini,0,1,-1
Michał Sobkowski,0,1,-1
105.71.5.17,0,1,-1
Chouette bougonne,0,1,-1
Stargazer1414,0,1,-1
Wracking,0,1,-1
Xefon,0,1,-1
Mohammad hajeer,0,1,-1
200.68.186.193,0,1,-1
Dormskirk,0,1,-1
2603:7000:9A01:1A1A:543A:4767:4F32:8212,0,1,-1
Mn-imhotep,0,1,-1
S Marshall,0,1,-1
Alpha-LinDroid,0,1,-1
Craigysgafn,0,1,-1
5.227.27.11,0,1,-1
2A01:E0A:411:EB20:9C62:FFD9:BC95:2469,0,1,-1
WikiJunkie,0,1,-1
Toni Müller,0,1,-1
176.240.82.174,0,1,-1
MalarzBOT,0,1,-1
2A02:842A:8005:D01:17C:5226:E621:1BB8,0,1,-1
46.172.29.166,0,1,-1
AliCarshalton,0,1,-1
Tobyhoward,0,1,-1
2A02:842A:8005:D01:143E:267A:639:C18,0,1,-1
Drmies,0,1,-1
NDM2024,0,1,-1
Nasiruddin,0,1,-1
BDD,0,1,-1
EasyAsPai,0,1,-1
Wikiuser1314,0,1,-1
Yepsbaud,0,1,-1
Machinarium,2,4,-2
Gtoffoletto,2,4,-2
Whywhenwhohow,0,2,-2
Cyclone605,0,2,-2
CarlFromVienna,0,2,-2
HAL333,0,2,-2
Kisuisje,0,2,-2
TadejM,0,2,-2
Tyland33,0,2,-2
Rehsarb,0,2,-2
ԱշբոտՏՆՂ,13,16,-3
KoA,0,3,-3
User-duck,0,3,-3
Leyo,0,3,-3
Anesth Earth,3,10,-7
Bon courage,0,7,-7
Chris Capoccia,0,11,-11
Citation bot,1,15,-14
Boghog,0,27,-27
