Project,Links added,Links removed,Net Change
www.wikidata.org,3779,1,3778
en.wikipedia.org,361,184,177
fr.wikipedia.org,42,13,29
es.wikipedia.org,15,2,13
ca.wikipedia.org,10,0,10
sr.wikipedia.org,9,0,9
de.wikipedia.org,19,11,8
id.wikipedia.org,8,0,8
pt.wikipedia.org,7,1,6
ru.wikipedia.org,14,9,5
he.wikipedia.org,8,3,5
zh.wikipedia.org,6,1,5
it.wikipedia.org,6,1,5
commons.wikimedia.org,5,1,4
ar.wikipedia.org,105,102,3
tr.wikipedia.org,10,7,3
el.wikipedia.org,3,0,3
eu.wikipedia.org,3,0,3
cs.wikipedia.org,3,0,3
fi.wikipedia.org,3,0,3
hr.wikipedia.org,3,0,3
uk.wikipedia.org,4,2,2
pt.wikiversity.org,4,2,2
eo.wikipedia.org,3,1,2
bn.wikipedia.org,2,0,2
fa.wikipedia.org,2,0,2
ro.wikipedia.org,2,0,2
is.wikipedia.org,2,0,2
ig.wikipedia.org,2,0,2
sv.wikipedia.org,2,0,2
uz.wikipedia.org,2,0,2
ja.wikipedia.org,15,14,1
nl.wikipedia.org,8,7,1
vi.wikipedia.org,5,4,1
ur.wikipedia.org,4,3,1
pl.wikipedia.org,3,2,1
meta.wikimedia.org,2,1,1
da.wikipedia.org,1,0,1
kk.wikipedia.org,1,0,1
fr.wikiversity.org,1,0,1
en.wikiquote.org,1,0,1
az.wikipedia.org,1,0,1
zh.wikibooks.org,1,0,1
ko.wikipedia.org,1,0,1
ku.wikipedia.org,1,0,1
mzn.wikipedia.org,1,0,1
mk.wikipedia.org,1,0,1
en.wikibooks.org,1,0,1
hi.wikipedia.org,9,9,0
sq.wikipedia.org,6,6,0
ps.wikipedia.org,5,5,0
simple.wikipedia.org,4,4,0
pa.wikipedia.org,3,3,0
en.wikiversity.org,1,1,0
bg.wikipedia.org,1,1,0
th.wikipedia.org,1,1,0
hy.wikipedia.org,16,17,-1
et.wikipedia.org,0,1,-1
cy.wikipedia.org,0,1,-1
