Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://platform.almanhal.com/Files/2/126971,NEHAOUA,False,حملة_وهران_(1707),ar.wikipedia.org,2024-05-17 14:30:31+00:00,66915342,1
https://platform.almanhal.com/Files/Articles/92675,Terrapinaz,False,User:Terrapinaz/Unintended_Pregnancy,en.wikipedia.org,2024-05-04 22:52:17+00:00,1222266603,0
http://platform.almanhal.com/CrossRef/Preview/?ID=2-139725,EngAjith,False,Draft:Dr_Ajith_Shanmuganathan,en.wikipedia.org,2024-05-04 15:11:59+00:00,1222203224,1
https://platform.almanhal.com/,أرمز,False,مستخدم:أرمز/مواقع_ويب,ar.wikipedia.org,2024-04-30 12:04:34+00:00,66782009,0
https://platform.almanhal.com/,أرمز,False,مستخدم:أرمز/ملعب,ar.wikipedia.org,2024-04-30 12:03:24+00:00,66781996,0
https://platform.almanhal.com/Files/Articles/92675,Terrapinaz,False,User:Terrapinaz/Unintended_Pregnancy,en.wikipedia.org,2024-04-27 19:42:20+00:00,1221084175,1
https://platform.almanhal.com/Reader/Book/141708,أحمد الغرباوي,False,ورفلة,ar.wikipedia.org,2024-04-24 16:56:26+00:00,66734269,0
https://platform.almanhal.com/Reader/Article/97678,باسم,False,المغرب_العربي,ar.wikipedia.org,2024-04-17 21:30:29+00:00,66674082,1
https://platform.almanhal.com/Reader/Article/97678,باسم,False,المغرب_العربي,ar.wikipedia.org,2024-04-17 21:29:26+00:00,66674082,0
https://platform.almanhal.com/Reader/Book/141708,أحمد الغرباوي,False,مستخدم:أحمد_الغرباوي/ملعب/5,ar.wikipedia.org,2024-03-27 07:53:36+00:00,66512936,0
https://www.almanhal.com/ar/Collection/JournalCollections,Mr.Ibrahembot,True,مجلة_المنهل,ar.wikipedia.org,2024-03-26 00:57:38+00:00,64727582,1
https://www.almanhal.com/ar/Collection/JournalCollections,Mr.Ibrahembot,True,مجلة_المنهل,ar.wikipedia.org,2024-03-26 00:41:16+00:00,64727582,0
https://platform.almanhal.com/Reader/Book/141708,أحمد الغرباوي,False,مستخدم:أحمد_الغرباوي/ملعب/5,ar.wikipedia.org,2024-03-23 03:30:54+00:00,66439292,1
http://platform.almanhal.com/CrossRef/Preview/?ID=2-63429,MightyFiveEleven,False,Lake_Moeris,en.wikipedia.org,2024-03-19 06:43:38+00:00,1214482913,1
http://platform.almanhal.com/MNHL/Preview/?ID=2-102623,Ahmed11224,False,الإخوان_المسلمون_في_سوريا,ar.wikipedia.org,2024-03-05 10:15:35+00:00,66325723,1
http://platform.almanhal.com/CrossRef/Preview/?ID=2-63429,MightyFiveEleven,False,User:MightyFiveEleven/Lake_Moeris,en.wikipedia.org,2024-03-01 07:58:52+00:00,1211187870,1
http://platform.almanhal.com/CrossRef/Preview/?ID=2-63429,MightyFiveEleven,False,User:MightyFiveEleven/Lake_Moeris/Bibliography,en.wikipedia.org,2024-02-29 08:40:42+00:00,1210992381,1
https://platform.almanhal.com/Reader/Article/105593,Malkawi99,False,أدب_المقاومة,ar.wikipedia.org,2024-02-24 14:10:15+00:00,66262682,0
https://platform.almanhal.com/Reader/Article/105593,Malkawi99,False,أدب_مقاومة,ar.wikipedia.org,2024-02-24 14:05:28+00:00,66262654,1
https://platform.almanhal.com/Files/Articles/101147,Wooze,False,Kutbeddin_Mevdud,tr.wikipedia.org,2024-02-12 21:03:17+00:00,31545203,1
http://www.almanhal.com/,ListeriaBot,True,Discussion:Liste_de_bibliothèques_numériques,fr.wikipedia.org,2024-02-11 18:19:21+00:00,212368001,1
http://platform.almanhal.com/CrossRef/Preview/?ID=2-35965,Mr-M,False,Adoul,fr.wikipedia.org,2024-02-09 23:29:04+00:00,212308569,1
https://platform.almanhal.com/Files/2/35965,Mr-M,False,عدول,ar.wikipedia.org,2024-02-09 12:02:16+00:00,66031343,1
http://www.almanhal.com/,MenoBot,True,المنهل_(موقع_ويب),ar.wikipedia.org,2024-02-02 08:51:04+00:00,61906948,1
http://www.almanhal.com/,Kethyga,False,Q68169478,www.wikidata.org,2024-02-02 08:50:59+00:00,2067062631,1
https://platform.almanhal.com/Details/2/75169?lang=ar,درعمي,False,عبد_القادر_رابحي,ar.wikipedia.org,2024-01-20 01:32:44+00:00,65737808,1
https://platform.almanhal.com/Files/2/101155,Jeraxmoira,False,User_talk:Jeraxmoira/Archive_1,en.wikipedia.org,2024-01-18 09:09:14+00:00,1196746942,1
https://platform.almanhal.com/Details/article/14853,Haziq Faruqi,False,Duat,ms.wikipedia.org,2024-01-18 03:36:53+00:00,6085899,1
https://platform.almanhal.com/Details/2/65179?lang=ar,أبو آسر,False,حلولية,ar.wikipedia.org,2024-01-13 13:31:26+00:00,65692205,0
https://platform.almanhal.com/Details/2/65179?lang=ar,Sahjde,False,حلولية,ar.wikipedia.org,2024-01-13 13:08:08+00:00,65692109,1
https://platform.almanhal.com/Reader/Article/106444,HubaishanBot,True,مهيرة_بت_عبود,ar.wikipedia.org,2024-01-08 23:42:33+00:00,65635088,1
https://platform.almanhal.com/Reader/Article/70174,HubaishanBot,True,علم_الاجتماع_الثقافي,ar.wikipedia.org,2024-01-08 10:49:11+00:00,65633570,1
https://platform.almanhal.com/Reader/Article/68104,HubaishanBot,True,علم_الاجتماع_الثقافي,ar.wikipedia.org,2024-01-08 10:49:11+00:00,65633570,1
https://platform.almanhal.com/Reader/Article/78024,HubaishanBot,True,علم_الاجتماع_الثقافي,ar.wikipedia.org,2024-01-08 10:49:11+00:00,65633570,1
https://platform.almanhal.com/Reader/Article/85450,Mr.Ibrahembot,True,جيولوجية_طبية,ar.wikipedia.org,2024-01-08 09:33:03+00:00,61973269,1
https://platform.almanhal.com/Reader/Article/46514,MenoBot,True,القراءة_الخلدونية,ar.wikipedia.org,2024-01-08 09:21:24+00:00,60410098,1
https://platform.almanhal.com/Reader/Article/95371,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-08 08:56:41+00:00,65577709,1
https://platform.almanhal.com/Reader/Article/46484,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-08 08:56:41+00:00,65577709,1
https://platform.almanhal.com/Reader/Article/110155,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-08 08:56:41+00:00,65577709,1
https://platform.almanhal.com/Reader/Article/45896,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-08 08:56:41+00:00,65577709,1
https://platform.almanhal.com/Reader/Article/74422,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-08 08:56:41+00:00,65577709,1
https://platform.almanhal.com/Reader/Article/59421,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-08 08:56:41+00:00,65577709,1
https://platform.almanhal.com/Reader/Article/118782,JarBot,False,شادي_مسعد,ar.wikipedia.org,2024-01-08 05:12:23+00:00,59317353,1
https://platform.almanhal.com/Reader/Article/44251,علاء الدين,False,ديمقراطية_محصنة,ar.wikipedia.org,2024-01-08 00:36:06+00:00,64197441,1
https://platform.almanhal.com/Reader/Article/110881,HubaishanBot,True,المجدل_(طبريا),ar.wikipedia.org,2024-01-08 00:12:54+00:00,65629053,1
https://platform.almanhal.com/Reader/Article/77366,M sh شراونة محمد,False,القبيبة_(الرملة),ar.wikipedia.org,2024-01-08 00:12:07+00:00,61176020,1
https://platform.almanhal.com/Reader/Article/105989,MenoBot,True,تل_الشوك,ar.wikipedia.org,2024-01-08 00:12:03+00:00,61796621,1
https://platform.almanhal.com/Reader/Article/77366,Awartania,False,السنبرية,ar.wikipedia.org,2024-01-08 00:08:18+00:00,65017228,1
https://platform.almanhal.com/Reader/Article/101493,Mr.Ibrahembot,True,برج_الساعة_(عكا),ar.wikipedia.org,2024-01-07 23:39:40+00:00,62433376,1
https://platform.almanhal.com/Reader/Article/87021,LokasBot,True,التنمر_في_مكان_العمل,ar.wikipedia.org,2024-01-07 23:34:40+00:00,64994853,1
https://platform.almanhal.com/Reader/Article/55740,HubaishanBot,True,المسيحية_في_تونس,ar.wikipedia.org,2024-01-07 23:26:42+00:00,65622168,1
https://platform.almanhal.com/Reader/Article/65138,MenoBot,True,وادي_عليب,ar.wikipedia.org,2024-01-07 23:09:19+00:00,61971062,1
https://platform.almanhal.com/Reader/Article/77176,MenoBot,True,عرب_النفيعات_(حيفا),ar.wikipedia.org,2024-01-07 19:14:21+00:00,62657415,1
https://platform.almanhal.com/Reader/Article/85450,Mr.Ibrahembot,True,جيولوجية_طبية,ar.wikipedia.org,2024-01-07 18:14:17+00:00,61973269,0
https://platform.almanhal.com/Reader/Article/77176,Mr.Ibrahembot,True,خربة_الخصاص,ar.wikipedia.org,2024-01-07 17:41:12+00:00,61389398,1
https://platform.almanhal.com/Reader/Article/57808,بداح فهد,False,إبراهيم_البليهي,ar.wikipedia.org,2024-01-07 17:29:13+00:00,63234935,1
https://platform.almanhal.com/Reader/Article/101869,Moumouh1922,False,حسين_داي_(بلدية),ar.wikipedia.org,2024-01-07 17:28:14+00:00,65232347,1
https://platform.almanhal.com/Details/Article/83867?lang=en,MenoBot,True,ماجد_عبد_الهادي,ar.wikipedia.org,2024-01-07 17:20:36+00:00,61594578,1
https://platform.almanhal.com/Reader/Article/105989,HubaishanBot,True,تل_الترمس,ar.wikipedia.org,2024-01-07 17:07:32+00:00,65621404,1
https://platform.almanhal.com/Reader/Article/59585,HubaishanBot,True,تل_الترمس,ar.wikipedia.org,2024-01-07 17:07:32+00:00,65621404,1
https://platform.almanhal.com/Reader/Article/105989,Mr.Karhi,False,القبيبة_(الخليل),ar.wikipedia.org,2024-01-07 17:05:19+00:00,61141196,1
https://platform.almanhal.com/Reader/Article/79030,HubaishanBot,True,عروض,ar.wikipedia.org,2024-01-07 16:23:28+00:00,65574396,1
https://platform.almanhal.com/Reader/Article/104784,MenoBot,True,العروي,ar.wikipedia.org,2024-01-07 15:48:19+00:00,61281784,1
https://platform.almanhal.com/Reader/Article/113619,MenoBot,True,حتا_(غزة),ar.wikipedia.org,2024-01-07 15:20:36+00:00,61583490,1
https://platform.almanhal.com/Reader/Article/76758,Omar rustom alswelmeen,False,شفا_بدران,ar.wikipedia.org,2024-01-07 15:18:09+00:00,65038707,1
https://platform.almanhal.com/Reader/Article/115191,BroXadal,False,أحمد_المستظهر_بالله,ar.wikipedia.org,2024-01-07 15:13:11+00:00,65336087,1
https://platform.almanhal.com/Reader/Article/105989,HubaishanBot,True,لوبيا_(فلسطين),ar.wikipedia.org,2024-01-07 15:11:02+00:00,65634308,1
https://platform.almanhal.com/Reader/Article/46514,MenoBot,True,القراءة_الخلدونية,ar.wikipedia.org,2024-01-07 15:06:35+00:00,60410098,0
https://platform.almanhal.com/Reader/Article/77444,Sharriffo,False,زكي_نجيب_محمود,ar.wikipedia.org,2024-01-07 15:00:40+00:00,60706910,1
https://platform.almanhal.com/Reader/Article/44251,علاء الدين,False,ديمقراطية_محصنة,ar.wikipedia.org,2024-01-07 14:43:16+00:00,64197441,0
https://platform.almanhal.com/Details/Article/87302?lang=en,MenoBot,True,محمود_المسعدي,ar.wikipedia.org,2024-01-07 14:32:25+00:00,61953328,1
https://platform.almanhal.com/Reader/Article/84935,MenoBot,True,قايتباي,ar.wikipedia.org,2024-01-07 14:27:11+00:00,62849405,1
https://platform.almanhal.com/Reader/Article/108642,MenoBot,True,قايتباي,ar.wikipedia.org,2024-01-07 14:27:11+00:00,62849405,1
https://platform.almanhal.com/Reader/Article/97554,Houssam Atlas,False,طنجة,ar.wikipedia.org,2024-01-07 14:22:48+00:00,65566713,1
https://platform.almanhal.com/Reader/Article/77444,HubaishanBot,True,نهج_البلاغة,ar.wikipedia.org,2024-01-07 14:22:46+00:00,65635288,1
http://platform.almanhal.com/Article/ArticleDetails.aspx?ID=68439,RASHEEDYE,False,الخليج_العربي,ar.wikipedia.org,2024-01-07 14:19:20+00:00,64967079,1
https://platform.almanhal.com/Reader/Article/97678,Mr.Ibrahembot,True,المغرب_العربي,ar.wikipedia.org,2024-01-07 14:17:52+00:00,64971034,1
https://platform.almanhal.com/Reader/Article/47235,عبدالعزيز علي,False,دولة_سلاجقة_الروم,ar.wikipedia.org,2024-01-07 14:17:51+00:00,65543664,1
https://platform.almanhal.com/Reader/Article/110881,HubaishanBot,True,المجدل_(طبريا),ar.wikipedia.org,2024-01-07 14:05:41+00:00,65629053,0
https://platform.almanhal.com/Reader/Article/77366,M sh شراونة محمد,False,القبيبة_(الرملة),ar.wikipedia.org,2024-01-07 14:05:03+00:00,61176020,0
https://platform.almanhal.com/Reader/Article/105989,MenoBot,True,تل_الشوك,ar.wikipedia.org,2024-01-07 14:04:57+00:00,61796621,0
https://platform.almanhal.com/Reader/Article/77366,Awartania,False,السنبرية,ar.wikipedia.org,2024-01-07 14:00:43+00:00,65017228,0
https://platform.almanhal.com/Reader/Article/101493,Mr.Ibrahembot,True,برج_الساعة_(عكا),ar.wikipedia.org,2024-01-07 13:33:42+00:00,62433376,0
https://platform.almanhal.com/Reader/Article/87021,LokasBot,True,التنمر_في_مكان_العمل,ar.wikipedia.org,2024-01-07 13:27:46+00:00,64994853,0
https://platform.almanhal.com/Reader/Article/74422,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-07 13:26:08+00:00,65577709,0
https://platform.almanhal.com/Reader/Article/59421,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-07 13:26:08+00:00,65577709,0
https://platform.almanhal.com/Reader/Article/46484,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-07 13:26:08+00:00,65577709,0
https://platform.almanhal.com/Reader/Article/45896,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-07 13:26:08+00:00,65577709,0
https://platform.almanhal.com/Reader/Article/110155,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-07 13:26:08+00:00,65577709,0
https://platform.almanhal.com/Reader/Article/95371,HubaishanBot,True,ابن_المناصف,ar.wikipedia.org,2024-01-07 13:26:08+00:00,65577709,0
https://platform.almanhal.com/Reader/Article/55740,HubaishanBot,True,المسيحية_في_تونس,ar.wikipedia.org,2024-01-07 13:20:49+00:00,65622168,0
https://platform.almanhal.com/Reader/Article/65138,MenoBot,True,وادي_عليب,ar.wikipedia.org,2024-01-07 13:06:11+00:00,61971062,0
https://platform.almanhal.com/Details/Article/83867?lang=en,MenoBot,True,ماجد_عبد_الهادي,ar.wikipedia.org,2024-01-07 12:06:27+00:00,61594578,0
https://platform.almanhal.com/Reader/Article/118782,JarBot,False,شادي_مسعد,ar.wikipedia.org,2024-01-07 12:05:32+00:00,59317353,0
https://platform.almanhal.com/Reader/Article/106444,HubaishanBot,True,مهيرة_بت_عبود,ar.wikipedia.org,2024-01-07 10:44:35+00:00,65635088,0
https://platform.almanhal.com/Reader/Article/77176,MenoBot,True,عرب_النفيعات_(حيفا),ar.wikipedia.org,2024-01-07 10:33:37+00:00,62657415,0
https://platform.almanhal.com/Reader/Article/77176,Mr.Ibrahembot,True,خربة_الخصاص,ar.wikipedia.org,2024-01-07 09:41:13+00:00,61389398,0
https://platform.almanhal.com/Reader/Article/57808,بداح فهد,False,إبراهيم_البليهي,ar.wikipedia.org,2024-01-07 09:33:48+00:00,63234935,0
https://platform.almanhal.com/Reader/Article/101869,Moumouh1922,False,حسين_داي_(بلدية),ar.wikipedia.org,2024-01-07 09:33:01+00:00,65232347,0
https://platform.almanhal.com/Reader/Article/59585,HubaishanBot,True,تل_الترمس,ar.wikipedia.org,2024-01-07 09:20:56+00:00,65621404,0
https://platform.almanhal.com/Reader/Article/105989,HubaishanBot,True,تل_الترمس,ar.wikipedia.org,2024-01-07 09:20:56+00:00,65621404,0
https://platform.almanhal.com/Reader/Article/105989,Mr.Karhi,False,القبيبة_(الخليل),ar.wikipedia.org,2024-01-07 09:19:59+00:00,61141196,0
https://platform.almanhal.com/Reader/Article/79030,HubaishanBot,True,عروض,ar.wikipedia.org,2024-01-07 09:03:29+00:00,65574396,0
https://platform.almanhal.com/Reader/Article/24567,Helmoony,False,موسى_زغيب,ar.wikipedia.org,2024-01-07 08:58:49+00:00,65465437,0
https://platform.almanhal.com/Reader/Article/104784,MenoBot,True,العروي,ar.wikipedia.org,2024-01-07 08:45:22+00:00,61281784,0
https://platform.almanhal.com/Reader/Article/113619,MenoBot,True,حتا_(غزة),ar.wikipedia.org,2024-01-07 08:30:42+00:00,61583490,0
https://platform.almanhal.com/Reader/Article/76758,Omar rustom alswelmeen,False,شفا_بدران,ar.wikipedia.org,2024-01-07 08:29:03+00:00,65038707,0
https://platform.almanhal.com/Reader/Article/115191,BroXadal,False,أحمد_المستظهر_بالله,ar.wikipedia.org,2024-01-07 08:26:26+00:00,65336087,0
https://platform.almanhal.com/Reader/Article/105989,MenoBot,True,لوبيا_(فلسطين),ar.wikipedia.org,2024-01-07 08:25:15+00:00,61680446,0
https://platform.almanhal.com/Details/Article/87302?lang=en,MenoBot,True,محمود_المسعدي,ar.wikipedia.org,2024-01-07 08:20:57+00:00,61953328,0
https://platform.almanhal.com/Reader/Article/77444,Sharriffo,False,زكي_نجيب_محمود,ar.wikipedia.org,2024-01-07 08:20:23+00:00,60706910,0
https://platform.almanhal.com/Reader/Article/68104,HubaishanBot,True,علم_الاجتماع_الثقافي,ar.wikipedia.org,2024-01-07 08:19:02+00:00,65633570,0
https://platform.almanhal.com/Reader/Article/78024,HubaishanBot,True,علم_الاجتماع_الثقافي,ar.wikipedia.org,2024-01-07 08:19:02+00:00,65633570,0
https://platform.almanhal.com/Reader/Article/70174,HubaishanBot,True,علم_الاجتماع_الثقافي,ar.wikipedia.org,2024-01-07 08:19:02+00:00,65633570,0
https://platform.almanhal.com/Reader/Article/84935,MenoBot,True,قايتباي,ar.wikipedia.org,2024-01-07 08:10:23+00:00,62849405,0
https://platform.almanhal.com/Reader/Article/108642,MenoBot,True,قايتباي,ar.wikipedia.org,2024-01-07 08:10:23+00:00,62849405,0
https://platform.almanhal.com/Reader/Article/97554,Houssam Atlas,False,طنجة,ar.wikipedia.org,2024-01-07 08:07:08+00:00,65566713,0
http://platform.almanhal.com/Article/ArticleDetails.aspx?ID=68439,RASHEEDYE,False,الخليج_العربي,ar.wikipedia.org,2024-01-07 08:04:23+00:00,64967079,0
https://platform.almanhal.com/Reader/Article/97678,Mr.Ibrahembot,True,المغرب_العربي,ar.wikipedia.org,2024-01-07 08:02:33+00:00,64971034,0
https://platform.almanhal.com/Reader/Article/47235,عبدالعزيز علي,False,دولة_سلاجقة_الروم,ar.wikipedia.org,2024-01-07 08:02:31+00:00,65543664,0
https://platform.almanhal.com/Details/Article/129863?lang=fr,Vache-crapaud,False,Utilisateur:Vache-crapaud/Brouillon/Droit_palestinien,fr.wikipedia.org,2024-01-04 15:51:47+00:00,211177889,1
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Spiderone,False,Wikipedia:WikiProject_Biography/Deletion_sorting,en.wikipedia.org,2023-12-28 03:13:43+00:00,1030861123,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Asia,en.wikipedia.org,2023-12-28 03:13:03+00:00,1192091999,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Pakistan,en.wikipedia.org,2023-12-28 03:12:38+00:00,1192190973,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,OwenX,False,Wikipedia:WikiProject_Deletion_sorting/Religion,en.wikipedia.org,2023-12-28 03:08:14+00:00,1191310227,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Islam,en.wikipedia.org,2023-12-28 03:08:03+00:00,1192190483,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/India,en.wikipedia.org,2023-12-28 03:07:06+00:00,1192190373,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Social_science,en.wikipedia.org,2023-12-28 03:06:14+00:00,1191828311,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/History,en.wikipedia.org,2023-12-28 03:06:05+00:00,1192190265,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Cyberbot I,True,User:Snotbot/AfD's_requiring_attention,en.wikipedia.org,2023-12-26 14:24:11+00:00,1064578135,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Cyberbot I,True,User:Cyberbot_I/AfD's_requiring_attention,en.wikipedia.org,2023-12-26 14:22:41+00:00,1191904352,0
https://platform-almanhal-com.wikipedialibrary.idm.oclc.org/Search/Result?q=%D8%B9%D9%84%D8%A7%D9%85%DB%81+%D8%B3%DB%8C%D8%AF+%D8%A7%D8%AD%D8%B3%D8%A7%D9%86+%D8%A7%D9%84%D9%84%DB%81+%D8%B4%D8%A7%DB%81+%D8%B1%D8%A7%D8%B4%D8%AF%DB%8C%D8%92+%DA%A9%DB%8C+%D8%AF%DB%8C%D9%86%DB%8C+%D9%88%D8%B9%D9%84%D9%85%DB%8C+%D8%AE%D8%AF%D9%85%D8%A7%D8%AA+%3D+Contributions+of+Allama+Syed+Ihsanullah+Shah+Rashdi+towards+Religion+and+Education,Philipnelson99,False,Wikipedia:XfD_today,en.wikipedia.org,2023-12-21 00:12:34+00:00,1183846397,1
