Project,Links added,Links removed,Net Change
www.wikidata.org,66,1,65
en.wikipedia.org,101,63,38
ar.wikipedia.org,15,6,9
fr.wikipedia.org,10,1,9
es.wikipedia.org,8,0,8
pt.wikipedia.org,8,2,6
commons.wikimedia.org,5,1,4
et.wikipedia.org,4,0,4
ko.wikipedia.org,4,0,4
uk.wikipedia.org,3,0,3
zh.wikipedia.org,3,0,3
cs.wikipedia.org,3,0,3
no.wikipedia.org,2,0,2
meta.wikimedia.org,2,0,2
ru.wikipedia.org,2,0,2
eu.wikipedia.org,2,0,2
ca.wikipedia.org,2,0,2
tr.wikipedia.org,2,1,1
he.wikipedia.org,1,0,1
fa.wikipedia.org,1,0,1
zh.wikibooks.org,1,0,1
sk.wikipedia.org,1,0,1
fi.wikipedia.org,1,0,1
ja.wikipedia.org,1,0,1
hu.wikipedia.org,1,0,1
vi.wikipedia.org,1,0,1
en.wikiversity.org,1,0,1
de.wikipedia.org,4,4,0
ig.wikipedia.org,1,1,0
