Page title,Project,Links added,Links removed,Net Change
علی_اصغر_سعدآبادی,fa.wikipedia.org,30,0,30
محسن_امامی_قشلاق,fa.wikipedia.org,28,0,28
Draft:Mohammad_Ali_Tasdighi,en.wikipedia.org,22,3,19
فرانک_حسنی,fa.wikipedia.org,12,0,12
قرائت_چند_معنایی,fa.wikipedia.org,11,0,11
بابک_دهقانی,fa.wikipedia.org,11,0,11
دهقانی_بابک,fa.wikipedia.org,15,5,10
بحث:کربن_دی‌اکسید,fa.wikipedia.org,10,0,10
کاربر:دکتر_علی_اصغر_سعدآبادی/صفحه_تمرین,fa.wikipedia.org,10,0,10
کاربر:Zabedinzadeh/صفحه_تمرین,fa.wikipedia.org,10,0,10
ویکی‌پدیا:صفحه‌های_کاربر,fa.wikipedia.org,9,0,9
فاطمه_خادم_شیرازی,fa.wikipedia.org,9,0,9
بحث:دیستورشن,fa.wikipedia.org,8,0,8
هانی_تقدیری,fa.wikipedia.org,8,0,8
Ali_Pouladi,en.wikipedia.org,8,0,8
کاربر:Drdavid400/صفحه_تمرین,fa.wikipedia.org,8,0,8
قاسم_پویامهر,fa.wikipedia.org,7,0,7
کاربر:Farshid.babayi/صفحه_تمرین,fa.wikipedia.org,7,0,7
ساکز,fa.wikipedia.org,7,0,7
بحث_کاربر:Shahab.sabetrasekh,fa.wikipedia.org,7,0,7
بحث:کاریوتیپ,fa.wikipedia.org,6,0,6
سید_محسن_میر,fa.wikipedia.org,6,0,6
بحث:هوش_ترکیبی,fa.wikipedia.org,6,0,6
بحث_کاربر:مرتضا/بایگانی_۱۱,fa.wikipedia.org,6,0,6
داود_احمدی,fa.wikipedia.org,6,0,6
کاربر:Augustine92,fa.wikipedia.org,6,0,6
هوش_ترکیبی,fa.wikipedia.org,6,0,6
کنگره_60,fa.wikipedia.org,6,0,6
ویکی‌پدیا:نظرخواهی_برای_حذف,fa.wikipedia.org,44,39,5
Draft:Reza_Rafiei_Rad,en.wikipedia.org,6,1,5
پویش_مردمی_ترافیک_شهر_اصفهان,fa.wikipedia.org,5,0,5
محسن_جمشیدی_زرمهری,fa.wikipedia.org,5,0,5
مرتضی_ترک‌تبریزی,fa.wikipedia.org,5,0,5
دکتر_مسعود_مهرجو,fa.wikipedia.org,5,0,5
محمدحسین_مهدوی_عادلی,fa.wikipedia.org,5,0,5
امید_نوروزی_انگنایی,fa.wikipedia.org,5,0,5
دکتر_سید_محسن_میر,fa.wikipedia.org,5,0,5
User:Dr._Shadi_Azizi,en.wikipedia.org,5,0,5
کاربر:Mohsen_jd/صفحه_تمرین,fa.wikipedia.org,5,0,5
فرزاد_نقی_زاده,fa.wikipedia.org,5,0,5
دزفول,fa.wikipedia.org,12,8,4
حسن_فاطمی,fa.wikipedia.org,7,3,4
محمدرضا_حسنی_آهنگر,fa.wikipedia.org,6,2,4
انجمن_مهندسی_حمل_و_نقل_ریلی_ایران,fa.wikipedia.org,5,1,4
ویکی‌پدیا:نظرخواهی_برای_حذف/کانون_فرهنگی_آموزش,fa.wikipedia.org,4,0,4
بحث:شورای_اسلامی_شهر_سبزوار,fa.wikipedia.org,4,0,4
دانشگاه_دانش_البرز,fa.wikipedia.org,4,0,4
قاسم_ایارده,fa.wikipedia.org,4,0,4
کاربر:Daniel8263,fa.wikipedia.org,4,0,4
معدن_چینی_ازنا,fa.wikipedia.org,4,0,4
بهمن_کارگر,fa.wikipedia.org,4,0,4
ویکی‌پدیا:نظرخواهی_برای_حذف/آموزه‌های_صوفیان_از_دیروز_تا_امروز,fa.wikipedia.org,4,0,4
مجتبی_محمدخانی,fa.wikipedia.org,4,0,4
دانشگاه_گنبد_کاووس,fa.wikipedia.org,4,0,4
سید_علی_نوریان_نجف_آبادی,fa.wikipedia.org,4,0,4
دکتر_هانی_تقدیری,fa.wikipedia.org,4,0,4
علیرضا_عبدلی_مسینان,fa.wikipedia.org,4,0,4
Draft:Ali_Pouladi,en.wikipedia.org,4,0,4
کاربر:مصطفی_علیمحمدی,fa.wikipedia.org,4,0,4
زینب_حمیدزاده,fa.wikipedia.org,4,0,4
پیش‌نویس:علیرضا_عبدلی_مسینان,fa.wikipedia.org,4,0,4
مصطفی_علی‌محمدی,fa.wikipedia.org,4,0,4
محمدهادی_زاهدی‌وفا,fa.wikipedia.org,4,0,4
محسن_جهانشاهی,fa.wikipedia.org,4,0,4
محمد_حق_شناس,fa.wikipedia.org,4,0,4
میدان,fa.wikipedia.org,4,1,3
یاسوج,fa.wikipedia.org,4,1,3
حسن_طاهری,fa.wikipedia.org,4,1,3
خورخوره_(رود),fa.wikipedia.org,4,1,3
سید_محمد_امین_نوربخش,fa.wikipedia.org,3,0,3
علی_کاظم_زاده,fa.wikipedia.org,3,0,3
بحث_کاربر:Sunfyre/بایگانی_۲۶,fa.wikipedia.org,3,0,3
ویکی‌پدیا:نظرخواهی_برای_حذف/شورای_حل_اختلاف,fa.wikipedia.org,3,0,3
کوشک_در_پردیس_ایرانی,fa.wikipedia.org,3,0,3
Draft:Hossein_hadipoor,en.wikipedia.org,3,0,3
پیش‌نویس:امیرمحمد_دانشور,fa.wikipedia.org,3,0,3
بحث_کاربر:مصطفی_کوهستانی,fa.wikipedia.org,3,0,3
رضا_نقدی,fa.wikipedia.org,3,0,3
دکتر_احمد_محمدیان,fa.wikipedia.org,3,0,3
احمد_محمدیان,fa.wikipedia.org,3,0,3
هومان_لیاقتی,fa.wikipedia.org,3,0,3
ویکی‌پدیا:گزیدن_مقاله‌های_برگزیده/علی_بن_موسی_الرضا,fa.wikipedia.org,3,0,3
کاربر:Shayan75liasi/صفحه_تمرین,fa.wikipedia.org,3,0,3
محراب_نجعی_نژاد,fa.wikipedia.org,3,0,3
محمد_کافی,fa.wikipedia.org,3,0,3
سیاست_صدور_انقلاب_اسلامی_ایران,fa.wikipedia.org,3,0,3
شعله_رزمجو,fa.wikipedia.org,3,0,3
محمدحسین_مهاجرارومیه,fa.wikipedia.org,3,0,3
نفلین_سینیت,fa.wikipedia.org,3,0,3
مرزبان‌نامه,fa.wikipedia.org,3,0,3
بیژن_الهی,fa.wikipedia.org,6,4,2
کرج,fa.wikipedia.org,6,4,2
Wikipediabespreking:Hoe_kan_ek_help?,af.wikipedia.org,4,2,2
نسرین_علوی_نیا,fa.wikipedia.org,4,2,2
سمیه_سبکبار,fa.wikipedia.org,4,2,2
دکتر_عبدالحمید_ضیایی,fa.wikipedia.org,4,2,2
伊朗能源,zh.wikipedia.org,3,1,2
کامبیز_بدیع,fa.wikipedia.org,3,1,2
کاربر:Mahdi_Mousavi/درباره_من_بیرون_از_ویکیپدیا,fa.wikipedia.org,3,1,2
فاضل_نظری,fa.wikipedia.org,3,1,2
محمدباقر_سعیدی_مقدس,fa.wikipedia.org,3,1,2
بحث_کاربر:Huji,fa.wikipedia.org,3,1,2
محمد_رضا_حسنی_آهنگر,fa.wikipedia.org,2,0,2
کاربر:S.majid757/صفحه_تمرین,fa.wikipedia.org,2,0,2
مجید_کیوانی,fa.wikipedia.org,2,0,2
جواد_هروی,fa.wikipedia.org,2,0,2
بحث:دکتر_احمد_محمدیان,fa.wikipedia.org,2,0,2
Talk:Ahmad_mohamadian,en.wikipedia.org,2,0,2
دانشگاه_آزاد_اسلامی_واحد_اهواز,fa.wikipedia.org,2,0,2
User:Aydawikieditor/sandbox,en.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/دانشکده_علوم_پزشکی_بهبهان,fa.wikipedia.org,2,0,2
User:Arminmaddah51/sandbox,en.wikipedia.org,2,0,2
Draft:A_House_with_Open_Door,en.wikipedia.org,2,0,2
خسرو_سینا,fa.wikipedia.org,2,0,2
محمد_سپهری,fa.wikipedia.org,2,0,2
بحث:عبدالهادی_مطهری,fa.wikipedia.org,2,0,2
پیش‌نویس:ایمان_خسروی,fa.wikipedia.org,2,0,2
کاربر:Elnaz_bolouri,fa.wikipedia.org,2,0,2
کاربر:جهان_بینش140/صفحه_تمرین_۲,fa.wikipedia.org,2,0,2
کاربر:Nimavosoughr/صفحه_تمرین,fa.wikipedia.org,2,0,2
کاربر:Vahiddal,fa.wikipedia.org,2,0,2
امامزاده_اظهربن_علی,fa.wikipedia.org,2,0,2
Cheman_Shaik,en.wikipedia.org,2,0,2
ماکروسفالی,fa.wikipedia.org,2,0,2
فناوری_نرم,fa.wikipedia.org,2,0,2
نشانگر_زیستی,fa.wikipedia.org,2,0,2
عباس_صوفی,fa.wikipedia.org,2,0,2
مصطفی_جوادی_پور_مرادی,fa.wikipedia.org,2,0,2
ناصر_فخاری,fa.wikipedia.org,2,0,2
دکتر_زهیر_طیب,fa.wikipedia.org,2,0,2
بانو_چراغی,fa.wikipedia.org,2,0,2
مهندس_محمد_کوهی,fa.wikipedia.org,2,0,2
Draft:Arvin_Maleki,en.wikipedia.org,2,0,2
The_policy_of_exporting_the_Islamic_Revolution,en.wikipedia.org,2,0,2
طرح_احیای_دریاچه_جازموریان_با_انتقال_آب_از_دریای_عمان,fa.wikipedia.org,2,0,2
امیر_تشیعی,fa.wikipedia.org,2,0,2
کاربر:Siavashapi/صفحه_تمرین,fa.wikipedia.org,2,0,2
Draft:دکتر_فرهاد_پولادی,en.wikipedia.org,2,0,2
User:Amir_Ghandi/She'r-e_Nimaa'i,en.wikipedia.org,2,0,2
کامران_صفایی_مبارکه,fa.wikipedia.org,2,0,2
پزشک_کسب_و_کار,fa.wikipedia.org,2,0,2
جهانبخش_میرزاوند,fa.wikipedia.org,2,0,2
راضیه_شعبان,fa.wikipedia.org,2,0,2
کاربر:Zeinabhamidzadeh1402/صفحه_تمرین,fa.wikipedia.org,2,0,2
مدرسه_میزان,fa.wikipedia.org,2,0,2
دکتر_محمدرضا_حسنی_آهنگر,fa.wikipedia.org,2,0,2
پرویز_دوامی,fa.wikipedia.org,2,0,2
الناز_بلوری_فرد,fa.wikipedia.org,2,0,2
عبدالامیر_علامه,fa.wikipedia.org,2,0,2
کاربر:S.a.smotlagh/صفحه_تمرین,fa.wikipedia.org,2,0,2
نقش_مایه(موتیف)_ختایی,fa.wikipedia.org,2,0,2
علی‌رضا_عباسی_فرید,fa.wikipedia.org,2,0,2
Abdolhamid_Ziaei,en.wikipedia.org,2,0,2
ازدواج_سفید,fa.wikipedia.org,2,0,2
سجاد_عابدینی_پور,fa.wikipedia.org,2,0,2
پیش‌نویس:تصفیه_شیمیایی_روغن,fa.wikipedia.org,2,0,2
هامون_جازموریان,fa.wikipedia.org,2,0,2
مصطفي_هاشم_زهي,ar.wikipedia.org,2,0,2
پیش‌نویس:اندیشکده_مطالعات_راهبردی_کریمه_شیراز,fa.wikipedia.org,2,0,2
ویکی‌پدیا:قهوه‌خانه/گوناگون/بایگانی_۱۱۰,fa.wikipedia.org,2,0,2
ویکی‌پدیا:نظرخواهی_برای_حذف/زنان_در_سیاست_ایران,fa.wikipedia.org,2,0,2
بحث:فرزاد_نقی_زاده,fa.wikipedia.org,2,0,2
کاربر:احمد_سعیدی_کیا,fa.wikipedia.org,2,0,2
کامران_صفایی_شیخ_آبادی,fa.wikipedia.org,2,0,2
مطالعه_تطبیقی_جرم_بغی_در_فقه_امامیه_و_حقوق_ایران,fa.wikipedia.org,2,0,2
مسعود_آزادبخت,fa.wikipedia.org,2,0,2
دکتر_علی_سلیمانی,fa.wikipedia.org,2,0,2
محمد_اسماعیل_منوچهری,fa.wikipedia.org,2,0,2
نسخه_پیش_از_انتشار,fa.wikipedia.org,2,0,2
حجت_اله_میرزائی,fa.wikipedia.org,2,0,2
عزت_الله_نادری,fa.wikipedia.org,2,0,2
محمدرضا_رهیده،مدرس_هنرهای_تجسمی،طراح_گرافیک،عکاس_و_پژوهشگر_هنر,fa.wikipedia.org,2,0,2
کاربر:M.hossein82/صفحه_تمرین,fa.wikipedia.org,2,0,2
Q5907337,www.wikidata.org,2,0,2
سعید_کورنگ_بهشتی,fa.wikipedia.org,2,0,2
آرین_غمخوار,fa.wikipedia.org,2,0,2
پیش‌نویس:Dr._Alireza_Ganjovi,fa.wikipedia.org,2,0,2
کاربر:Rizorius/صفحه_تمرین,fa.wikipedia.org,2,0,2
غده_پینه_آل,fa.wikipedia.org,2,0,2
منوچهر_بایندری,fa.wikipedia.org,2,0,2
لگن_خاصره,fa.wikipedia.org,2,0,2
کاربر:سمانه_حاجی_محمدباقر/صفحه_تمرین,fa.wikipedia.org,2,0,2
دوران_سنت,fa.wikipedia.org,2,0,2
کاربر:Aammiinn11/گرگان۲,fa.wikipedia.org,2,0,2
دشت_پارسوا:_حومه‌ی_سکوت,fa.wikipedia.org,2,0,2
پیمان_سرحدی,fa.wikipedia.org,2,0,2
کاربر:Ardestaniha,fa.wikipedia.org,2,0,2
مستخدم:Rotobatex/ملعب,ar.wikipedia.org,2,0,2
روانشناسی_فازی,fa.wikipedia.org,2,0,2
بحث:محبوب_محمودی,fa.wikipedia.org,2,0,2
Civilica,en.wikipedia.org,2,0,2
User:Hezhar_taheri/Hasan_Taheri,en.wikipedia.org,2,0,2
Draft:محمد_سعید_ذکایی,en.wikipedia.org,2,0,2
ڕژێنی_پینەئال,ckb.wikipedia.org,2,0,2
کوروش_کاویانی,fa.wikipedia.org,2,0,2
کاربر:Alispoor,fa.wikipedia.org,2,0,2
حمیدرضا_زاهدی_نیستانی,fa.wikipedia.org,2,0,2
بحث:زینب_حمیدزاده,fa.wikipedia.org,2,0,2
حسن_فاطمی_هفدران,fa.wikipedia.org,2,0,2
حسین_ردایی,fa.wikipedia.org,2,0,2
محمد_طراقیان_پور,fa.wikipedia.org,2,0,2
Ali_Haghshenas,en.wikipedia.org,2,0,2
شکوه_نوابی‌نژاد,fa.wikipedia.org,2,0,2
محمود_آخوندی_رفسنجان,fa.wikipedia.org,2,0,2
فرشاد_وزین_رام,fa.wikipedia.org,2,0,2
علیرضا_آشفته,fa.wikipedia.org,2,0,2
کاربر:محبوب_محمودی,fa.wikipedia.org,2,0,2
ویکی‌پدیا:درخواست_انتقال/بایگانی_۳۹,fa.wikipedia.org,2,0,2
سعید_خدادادی,fa.wikipedia.org,2,0,2
دکتر_حسین_شهبازی,fa.wikipedia.org,2,0,2
کاربر:بیماریهای_پستان_ایران,fa.wikipedia.org,2,0,2
User:COIBot/Local/civilica.com,meta.wikimedia.org,20,19,1
User:COIBot/LinkReports/civilica.com,meta.wikimedia.org,13,12,1
کاربر:Hamid_barani/صفحه_تمرین,fa.wikipedia.org,7,6,1
زبان_ترکی_آذربایجانی,fa.wikipedia.org,5,4,1
ویکی‌پدیا:صفحه_تمرین,fa.wikipedia.org,5,4,1
ملی‌گرایی_کردی,fa.wikipedia.org,4,3,1
باشگاه_فوتبال_فجر_سپاسی,fa.wikipedia.org,4,3,1
آیه_۳۴_سوره_نساء,fa.wikipedia.org,4,3,1
خان_بابا_قدرت,ar.wikipedia.org,3,2,1
همجنس‌گرایی,fa.wikipedia.org,3,2,1
ویکی‌پدیا:گزیدن_مقاله‌های_خوب,fa.wikipedia.org,3,2,1
اندیشکده_مطالعات_راهبردی_کریمه,fa.wikipedia.org,3,2,1
بحث:حقوق_بشر_افراد_بیناجنسی,fa.wikipedia.org,3,2,1
احداث_التاریخ_الاسلامی_بترتیب_السنین,fa.wikipedia.org,3,2,1
ضريح_ابن_سينا,ar.wikipedia.org,3,2,1
خان_زعفرانية,ar.wikipedia.org,3,2,1
هفشجان,fa.wikipedia.org,3,2,1
خان_غلو_سفتة,ar.wikipedia.org,3,2,1
حمید_احمدیان,fa.wikipedia.org,2,1,1
نهر_صیمره,ar.wikipedia.org,2,1,1
متریال_های_پایدار,fa.wikipedia.org,2,1,1
آژیده_مقدم,fa.wikipedia.org,2,1,1
کاربر:Manian.ma/صفحه_تمرین,fa.wikipedia.org,2,1,1
دهستان_ینگجه,fa.wikipedia.org,2,1,1
مامازار,fa.wikipedia.org,2,1,1
زنگی‌آباد_(کرمان),fa.wikipedia.org,2,1,1
میرعلیرضا_دریابیگی,fa.wikipedia.org,2,1,1
مینو_محرز,fa.wikipedia.org,2,1,1
Draft:Nasir_Javidi,en.wikipedia.org,2,1,1
محمدسعید_ذکایی,fa.wikipedia.org,2,1,1
سلیم_ثنائی,fa.wikipedia.org,2,1,1
گویش_دزفولی,fa.wikipedia.org,2,1,1
University_of_Tabriz,en.wikipedia.org,2,1,1
فضای_مجازی,fa.wikipedia.org,2,1,1
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/و_باز_هم_سفر,fa.wikipedia.org,2,1,1
کاربر:Mrs.Alef/صفحه_تمرین,fa.wikipedia.org,2,1,1
فریدالله_ادیب_آیین,fa.wikiquote.org,2,1,1
ملارگام,fa.wikipedia.org,2,1,1
منزل_رحمت_سميعي,ar.wikipedia.org,2,1,1
منزل_أوانسيان,ar.wikipedia.org,2,1,1
مهر_(ایزد_ایرانی),fa.wikipedia.org,2,1,1
منزل_شفاهي,ar.wikipedia.org,2,1,1
لانتان_آلومینات,fa.wikipedia.org,2,1,1
فراسو,fa.wikipedia.org,2,1,1
Draft:Mostafa_Hashemzehi_(Agent),en.wikipedia.org,2,1,1
بخش_ماهیدشت,fa.wikipedia.org,2,1,1
User:Rotobatex/sandbox,en.wikipedia.org,2,1,1
بحث:سیستان,fa.wikipedia.org,2,1,1
کوهسار_(ابهام‌زدایی),fa.wikipedia.org,2,1,1
سفرنامه_خسرو_میرزا_به_پطرزبورغ,fa.wikipedia.org,2,1,1
Draft:Shahin_Fathi,en.wikipedia.org,2,1,1
Q123498712,www.wikidata.org,2,1,1
سیستان,fa.wikipedia.org,2,1,1
File:آرین_غمخوار.jpg,commons.wikimedia.org,2,1,1
ذبح_اسلامی,fa.wikipedia.org,2,1,1
Siavash_Shahsavari,en.wikipedia.org,1,0,1
هادی_کشمیری,fa.wikipedia.org,1,0,1
خطاهای_پرستار_در_اتاق_عمل,fa.wikipedia.org,1,0,1
سد_سارادان,fa.wikipedia.org,1,0,1
پیشمرگان_کرد_مسلمان,fa.wikipedia.org,1,0,1
مصطفی_پردلی,fa.wikipedia.org,1,0,1
نیما_ملائی,fa.wikipedia.org,1,0,1
سفالینه_شهر_سوخته,fa.wikipedia.org,1,0,1
امیر_میرزاوند_،_وکیل_دادگستری,fa.wikipedia.org,1,0,1
درباره_پویا_امیری_مدرس_دیجیتال_مارکتینگ_و_متخصص_طراحی_وب,fa.wikipedia.org,1,0,1
سیامک_عزیززاده,fa.wikipedia.org,1,0,1
بحث_کاربر:Sa.vakilian/بایگانی۷,fa.wikipedia.org,1,0,1
هرات_(ایران),fa.wikipedia.org,1,0,1
مقبره_میرحیدر_(گورخانه),fa.wikipedia.org,1,0,1
اسفهلان,fa.wikipedia.org,1,0,1
میدان_انقلاب_(کرمانشاه),fa.wikipedia.org,1,0,1
Poopak_NikTalab,en.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/محمد_مهدی_ناصحی,fa.wikipedia.org,1,0,1
مهدی_موسوی_(پژوهشگر_علوم_ورزشی),fa.wikipedia.org,1,0,1
مهیار_سجادیان,fa.wikipedia.org,1,0,1
روز_بیهقی,fa.wikipedia.org,1,0,1
Bathroom_shahrokndin,en.wikipedia.org,1,0,1
محمد_درویش‌زاده,fa.wikipedia.org,1,0,1
عبدالحلیم_رئیسی,fa.wikipedia.org,1,0,1
Poopak_NikTalab,ku.wikipedia.org,1,0,1
بحث_کاربر:محمدعلی_احمدی,fa.wikipedia.org,1,0,1
User:Afnanhosseini,en.wikipedia.org,1,0,1
پیش‌نویس:زینب_صیادی,fa.wikipedia.org,1,0,1
Q111092292,www.wikidata.org,1,0,1
Draft:Hassan_Mohammadi_Nevisi,en.wikipedia.org,1,0,1
محرم_اکبرزاده,fa.wikipedia.org,1,0,1
فریدالله_ادیب_آیین,ar.wikipedia.org,1,0,1
بحث:بهادر_حاجی_محمدی,fa.wikipedia.org,1,0,1
Draft:Abolfazl_Heydari,en.wikipedia.org,1,0,1
کیم_کی-دوک,fa.wikipedia.org,1,0,1
Draft:Saeed_Mojtabazadeh-Hasanlouei,en.wikipedia.org,1,0,1
سروش_امامی_تاج_الدین,fa.wikipedia.org,1,0,1
User:Djmjramsis,en.wikipedia.org,1,0,1
کاربر:Adjimbel1979,fa.wikipedia.org,1,0,1
شورش_مکری,fa.wikipedia.org,1,0,1
بحث_کاربر:پاتريشيا67/بایگانی_۱۴,fa.wikipedia.org,1,0,1
Fathollah_Mojtabaei,en.wikipedia.org,1,0,1
Islom_Azad_universiteti_(Isfahon),uz.wikipedia.org,1,0,1
طالقان,fa.wikipedia.org,1,0,1
سلامت_جسمی_و_فیزیکی,fa.wikipedia.org,1,0,1
بحث:مصطفی_کاظمی_اسفه,fa.wikipedia.org,1,0,1
کاربر:کامروا_ابراهیمی/صفحه_تمرین,fa.wikipedia.org,1,0,1
کاربر:Niloofarmoji/صفحه_تمرین,fa.wikipedia.org,1,0,1
وحید_دالوند,fa.wikipedia.org,1,0,1
بحث:دانشگاه_جامع_امام_حسین_(ع),fa.wikipedia.org,1,0,1
ویکی‌پدیا:قهوه‌خانه/گوناگون/بایگانی_۹۰,fa.wikipedia.org,1,0,1
پیش‌نویس:میرعلیرضا_دریابیگی,fa.wikipedia.org,1,0,1
Optical_character_recognition,en.wikipedia.org,1,0,1
روزن‌رانی_پلاستیک,fa.wikipedia.org,1,0,1
ابوالفضل_طباخ_پور_بنان_صوفی,fa.wikipedia.org,1,0,1
مهار_فرسایش,fa.wikipedia.org,1,0,1
گسل_ایپک,fa.wikipedia.org,1,0,1
ادبیات_متعهد_(مجله),fa.wikipedia.org,1,0,1
ویکی‌پدیا:گزیدن_مقاله‌های_خوب/اخلاق_کانتی,fa.wikipedia.org,1,0,1
رمیلک,fa.wikipedia.org,1,0,1
بحث:بحران_آب_در_ایران,fa.wikipedia.org,1,0,1
ملایر,fa.wikipedia.org,1,0,1
پیش‌نویس:سیدرضا_سیدجوادین,fa.wikipedia.org,1,0,1
پیش‌نویس:دکتر_علی_ساجدی_سابق_Dr_Ali_Sajedi_Sabegh,fa.wikipedia.org,1,0,1
بحث:خراسان_غربی/بایگانی_۱,fa.wikipedia.org,1,0,1
امیر_امرائی,fa.wikipedia.org,1,0,1
User:Hossein.income/Monument_of_Shah_Rokn_al-Din,en.wikipedia.org,1,0,1
لعاب_آنتی_باکتریال,fa.wikipedia.org,1,0,1
محمد_علی_شیخ_موحد,fa.wikipedia.org,1,0,1
ویلا,fa.wikipedia.org,1,0,1
علف_هیضه,fa.wikipedia.org,1,0,1
سياسة_تصدير_الثورة_الإسلامية,ar.wikipedia.org,1,0,1
حوزه_علمیه_اصفهان,fa.wikipedia.org,1,0,1
سقلمه‌چی,fa.wikipedia.org,1,0,1
فهرست_داستان‌های_مثنوی_و_معنوی,fa.wikipedia.org,1,0,1
Draft:Khojasteh_rapper,en.wikipedia.org,1,0,1
چدن_سفید,fa.wikipedia.org,1,0,1
استرس_اکسیداتیو,fa.wikipedia.org,1,0,1
تست‌بد,fa.wikipedia.org,1,0,1
فارسی_گرگانی,ur.wikipedia.org,1,0,1
محمد_مهاجر,fa.wikipedia.org,1,0,1
Q107285273,www.wikidata.org,1,0,1
Q104383098,www.wikidata.org,1,0,1
کاربر:Hiranian/صفحه_تمرین,fa.wikipedia.org,1,0,1
اسماعیل_سیمیتقو,fa.wikipedia.org,1,0,1
تالاب_زریوار,fa.wikipedia.org,1,0,1
محمدقلی_نادعلیان,fa.wikipedia.org,1,0,1
خانه‌ای_با_در_باز,fa.wikipedia.org,1,0,1
حامد_برنگی,fa.wikipedia.org,1,0,1
تنوع_زیستی,fa.wikipedia.org,1,0,1
سعید_مجتبی_زاده_حسنلوئی,fa.wikipedia.org,1,0,1
نقاش_المستخدم:محبوب_محمودی,ar.wikipedia.org,1,0,1
پیش‌نویس:یاسر_کیانی,fa.wikipedia.org,1,0,1
Swastika,af.wikipedia.org,1,0,1
کاربر:Hazbaei/صفحه_تمرین,fa.wikipedia.org,1,0,1
علی_دژدار,fa.wikipedia.org,1,0,1
احمد_عابدی,fa.wikipedia.org,1,0,1
سیاه_گوش_(طایفه),fa.wikipedia.org,1,0,1
محمد_صادق_أميري,ar.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/قرآن_و_پیش‌گویی,fa.wikipedia.org,1,0,1
شاپور_رحیمی,fa.wikipedia.org,1,0,1
نماتد_گره_ریشه,fa.wikipedia.org,1,0,1
Draft:Dr.saeed-Ai,en.wikipedia.org,1,0,1
محمود_یعقوبی,fa.wikipedia.org,1,0,1
افس,fa.wikipedia.org,1,0,1
کاربر:Mvarzeshkar,fa.wikipedia.org,1,0,1
Talk:Swastika/Archive_6,en.wikipedia.org,1,0,1
الگو:جعبه_اطلاعات_خبرنگار,fa.wikipedia.org,1,0,1
پیش‌نویس:جوانترین_مدیر_آموزش_و_پرورش_کشور,fa.wikipedia.org,1,0,1
شهریار_مرزبان,fa.wikipedia.org,1,0,1
محمدصادق_امیری,fa.wikipedia.org,1,0,1
کاربر:Rcfhs2020,fa.wikipedia.org,1,0,1
پیش‌نویس:پیش‌نویس:موتیف_در_معماری,fa.wikipedia.org,1,0,1
کاربر:Shahab_shirzahi,fa.wikipedia.org,1,0,1
Muhammed_Sâdık_Emiri,tr.wikipedia.org,1,0,1
رحمت_سميعي_خانه,glk.wikipedia.org,1,0,1
پرونده:شهلا_رقیب_دوست.jpg,fa.wikipedia.org,1,0,1
نقش_مایه_(گهن_الگوی)_ابر,fa.wikipedia.org,1,0,1
Draft:Syed_Shah_Ali_Durvesh_Nahri,en.wikipedia.org,1,0,1
Մասնակից:Մարի_Ավետիսյան/ԱվազարկղԴ,hy.wikipedia.org,1,0,1
علی_قائم_منتظری,fa.wikipedia.org,1,0,1
پان_کردیسم,fa.wikipedia.org,1,0,1
محسن_میهن_دوست,fa.wikipedia.org,1,0,1
Wikipédia:Demande_de_restauration_de_page/Archives97,fr.wikipedia.org,1,0,1
Алӣ_Латифиён,tg.wikipedia.org,1,0,1
فهرست_طایفه‌های_لرستان,fa.wikipedia.org,1,0,1
عمارت_سیامی,fa.wikipedia.org,1,0,1
Mohammad_Sadegh_Amiri,pl.wikipedia.org,1,0,1
ویکی‌پدیا:زبان_و_زبان‌شناسی/بایگانی_۴۵,fa.wikipedia.org,1,0,1
بحث:صفحهٔ_اصلی/بایگانی_۱۷,fa.wikipedia.org,1,0,1
گنبد_مضرس_یا_پلکانی,fa.wikipedia.org,1,0,1
شلل_بند,fa.wikipedia.org,1,0,1
Benutzer:Gustel96/Ravayat-e_Fath,de.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/بیماری‌های_باکتریایی_گیاهی,fa.wikipedia.org,1,0,1
Кошифӣ_(шоир),tg.wikipedia.org,1,0,1
بحث:روز_جهانی_زنان,fa.wikipedia.org,1,0,1
عزت_نفس,fa.wikipedia.org,1,0,1
File:مهندس_سید_علی_مرعشی.jpg,commons.wikimedia.org,1,0,1
اربطان,fa.wikipedia.org,1,0,1
Мавзолей_Авиценны,ru.wikipedia.org,1,0,1
عبدالهادی_مطهری,fa.wikipedia.org,1,0,1
ویکی‌پدیا:نظرخواهی_برای_حذف/زمین‌لرزه_۱۳۵۷_ایذه,fa.wikipedia.org,1,0,1
دکتر_سید_مهدی_رضایت,fa.wikipedia.org,1,0,1
Valiasr_Street,en.wikipedia.org,1,0,1
کاربر:Kabootaremesi/پیمان_سرحدی,fa.wikipedia.org,1,0,1
بحث_کاربر:Tisfoon/بایگانی_۱۰,fa.wikipedia.org,1,0,1
شهرام_گیل_آبادی,fa.wikipedia.org,1,0,1
چیتینگ,fa.wikipedia.org,1,0,1
سامانه_ترابری_هوشمند,fa.wikipedia.org,1,0,1
دیجی_اکسپرس,fa.wikipedia.org,1,0,1
