Project,Links added,Links removed,Net Change
fa.wikipedia.org,1704,553,1151
en.wikipedia.org,179,42,137
www.wikidata.org,39,5,34
ar.wikipedia.org,43,21,22
commons.wikimedia.org,40,29,11
fr.wikipedia.org,9,4,5
ckb.wikipedia.org,6,1,5
af.wikipedia.org,5,2,3
mzn.wikipedia.org,4,1,3
zh.wikipedia.org,4,1,3
es.wikipedia.org,3,0,3
uk.wikipedia.org,3,0,3
uz.wikipedia.org,3,0,3
tg.wikipedia.org,3,0,3
hy.wikipedia.org,3,0,3
meta.wikimedia.org,33,31,2
fa.wikiquote.org,3,1,2
ru.wikipedia.org,3,1,2
arz.wikipedia.org,2,0,2
lrc.wikipedia.org,1,0,1
pt.wikipedia.org,1,0,1
ur.wikipedia.org,1,0,1
fa.wiktionary.org,1,0,1
pnb.wikipedia.org,1,0,1
ku.wikipedia.org,1,0,1
tr.wikipedia.org,1,0,1
eo.wikipedia.org,1,0,1
glk.wikipedia.org,1,0,1
ro.wikipedia.org,1,0,1
fa.wikibooks.org,1,0,1
pl.wikipedia.org,1,0,1
de.wikipedia.org,2,2,0
