Username,Links added,Links removed,Net Change
Jo-Jo Eumerus,36,1,35
Prototyperspective,20,0,20
Pancho507,19,5,14
Autonomous agent 5,15,1,14
InternetArchiveBot,15,3,12
Pierre Boltoukhine,12,0,12
Anthony Appleyard,11,0,11
Cewbot,11,0,11
Elhoucine Hadden,10,0,10
Eastmain,10,0,10
216.243.30.60,25,17,8
NegativeCTE,7,0,7
Pld,7,0,7
Rkarban67,7,0,7
Litlok,6,0,6
LinguistAtLarge,6,0,6
Abishe,6,0,6
Elisabeth at SCHOTT,6,0,6
Praxidicae,6,0,6
Fabian RRRR,5,0,5
Avron,6,2,4
Writingking,4,0,4
Modest Genius,4,0,4
Negretti Fabio,4,0,4
Jan I Zu,4,0,4
Pelligton,4,0,4
Mn-imhotep,4,0,4
Wiki LIC,4,0,4
NextOptics,4,0,4
Lordthe6,4,0,4
Epark251,4,0,4
Gabon100,4,0,4
GhalyBot,5,2,3
Dmytro Tvardovskyi,5,2,3
HRShami,4,1,3
Vallue,3,0,3
Pil56,3,0,3
511KeV,3,0,3
Cephas,3,0,3
Звірі,3,0,3
Oleksiy.golubov,3,0,3
TMM53,3,0,3
DoctorNaturopath,3,0,3
Philipnelson99,3,0,3
OpticalSystem,3,0,3
LittleDwangs,5,3,2
A876,3,1,2
ChiralphotonicsExpert,2,0,2
IEEEresearch,2,0,2
What a fabulous username would you not agree,2,0,2
Veikk0.ma,2,0,2
Kwanseok,2,0,2
FlorPanB,2,0,2
F2Kome,2,0,2
Phil Boswell,2,0,2
AlexandrParkhomenko,2,0,2
Wcquidditch,2,0,2
47.227.95.73,2,0,2
Marjankae,2,0,2
Alessot,2,0,2
Nyamewaa27,2,0,2
DavidEfraim,2,0,2
MaligneRange,2,0,2
Mpj7,2,0,2
Jacob.ledo,2,0,2
Eouyang,2,0,2
GeromeKelv,2,0,2
Breberka42,2,0,2
Rosedaler,2,0,2
Dunstanne,2,0,2
Kamalabden,2,0,2
Acoban888,2,0,2
Viktoriia Borshchenko,2,0,2
50.125.81.115,2,0,2
Pmartinolli,2,0,2
Kingsley Nkem,2,0,2
Palindrom~plwiki,2,0,2
Gasparoff,2,0,2
Markup.rooters,2,0,2
31.154.174.14,2,0,2
YasuhikoK,2,0,2
DrPlantGenomics,2,0,2
VoltaQantic,2,0,2
Ykhwong,2,0,2
Lebron jay,2,0,2
3DmicroPrintExpert,2,0,2
Niran24,2,0,2
Jasonkwe,2,0,2
ChloejWard,2,0,2
UMStellify,2,0,2
KAPcooney,2,0,2
Safetystuff,2,0,2
ListeriaBot,19,18,1
Liz,3,2,1
Thuiop,2,1,1
יעקב גרינגלר,2,1,1
ShellyHBean,2,1,1
Headstails2020,2,1,1
Makina86,2,1,1
Zemneplocha,2,1,1
محک,2,1,1
Artsiom91Bot,2,1,1
Fafahchray,1,0,1
Billyhs,1,0,1
Pline,1,0,1
213.29.77.99,1,0,1
Cataleirxs,1,0,1
MariaGorgone,1,0,1
199.181.130.25,1,0,1
WorkingAnastasia,1,0,1
Cobrownlin,1,0,1
Wektorous,1,0,1
Mcapdevila,1,0,1
Enitaeng,1,0,1
Миканос,1,0,1
KamillaŚ,1,0,1
66.234.48.44,1,0,1
凌雲,1,0,1
Zooddooz,1,0,1
MikutoH,1,0,1
83.35.137.146,1,0,1
Rod57,1,0,1
212.200.181.99,1,0,1
DeliciousAvocado,1,0,1
FatimaEzzahra Jadid,1,0,1
Huntster,1,0,1
AodrenG,1,0,1
B030510,1,0,1
Pmartynjuk,1,0,1
ShankeshLow,1,0,1
Savannahhannah,1,0,1
Opowers,1,0,1
Dbastro,1,0,1
Kevlarian,1,0,1
WeirdNAnnoyed,1,0,1
Thebluecardigan,1,0,1
உலோ.செந்தமிழ்க்கோதை,1,0,1
OutsideNormality,1,0,1
Heinrich in HK,1,0,1
Shajiarikkad,1,0,1
O`zMUFizikaFakultetiaminovislom,1,0,1
Larske,1,0,1
Geographyinitiative,1,0,1
Nella.hohlova,1,0,1
Jpschlomka,1,0,1
Spiderone,1,0,1
Nanoscribe en,1,0,1
RodrigoCorRos,1,0,1
83.35.134.180,1,0,1
PKarczmarek,1,0,1
Kazamzam,1,0,1
176.199.88.49,1,0,1
Tofulily,1,0,1
Sdkb,1,0,1
FuzzyMagma,1,0,1
Seraphimblade,1,0,1
2001:A61:25B6:A01:E8A4:ABEC:522A:A0F9,1,0,1
Ennegma,1,0,1
春去無蹤,1,0,1
Jordi escarre,1,0,1
Hamroyev Navro'z O'zMU Fizika,1,0,1
2.39.22.212,1,0,1
Quant8,1,0,1
31.94.38.70,1,0,1
LuckyLouie,1,0,1
PiotrLaski,1,0,1
CRea80,1,0,1
Davemck,1,0,1
Storchy,1,0,1
Alcide80,1,0,1
BaduFerreira,1,0,1
DiverDave,1,0,1
Auzif,1,0,1
Dicklyon,1,0,1
StreetcarEnjoyer,1,0,1
Jb1908,1,0,1
Redjedi23,1,0,1
Herravondure,1,0,1
GB fan,1,0,1
Whyistheskyblue1,1,0,1
Vitplister,1,0,1
Vgg5465,1,0,1
Bernard Botturi,1,0,1
U. M. Owen,1,0,1
Vfraunfe,1,0,1
Marshallsumter,1,0,1
Laialeoon,1,0,1
むらのくま,1,0,1
Tegarrifqi,1,0,1
Jesswade88,1,0,1
FORMATOSE,1,0,1
Monseratti,1,0,1
Gusfriend,1,0,1
Balabinrm,1,0,1
Groundhopper1992,1,0,1
LightSpaceTechnologies,1,0,1
Mrmarkertw,1,0,1
Elmidae,1,0,1
Mayucel,1,0,1
TheTopQuark,1,0,1
NiAxolotl,1,0,1
Knatusiewicz,1,0,1
Slammajamm,1,0,1
Giftzwerg 88,1,0,1
Konstantin Kosachev,1,0,1
Kazanstyle,1,0,1
Pichpich,1,0,1
ComputerUserUser,1,0,1
Daryna Basova,1,0,1
NinjaOnTour,1,0,1
Unsurely you jest,1,0,1
87.13.11.45,1,0,1
Ashiq Shawon,1,0,1
Luke081515Bot,1,0,1
Nnh,1,0,1
ESA-Alex,1,0,1
ThibautMorelPhD,1,0,1
151.67.116.210,1,0,1
2001Luna,1,0,1
Dolorpiedo,1,0,1
Benwing2,1,0,1
Sterafix,1,0,1
AnuragWasnik,1,0,1
AdamSeattle,1,0,1
Оксана Калічко,1,0,1
Benepen,1,0,1
Episcophagus,1,0,1
JJYPAI,1,0,1
Olavarria10,1,0,1
Johnjbarton,1,0,1
Tufelkinder,1,0,1
Ernestolake,1,0,1
Kalogeropoulos,1,0,1
Khmccabe,1,0,1
Dcirovic,1,0,1
Victor Blacus,1,0,1
Dondervogel 2,1,0,1
Enneacontakaienneagonal,1,0,1
ⵓ,1,0,1
JozumBjada,1,0,1
Ameisenigel,1,0,1
DanCherek,1,0,1
Antigng-bot,1,0,1
Fgnievinski,1,0,1
Nanoscribe,1,0,1
Toks08,1,0,1
Chrisratzlaff,1,0,1
2A01:599:A28:EAD4:258C:5726:DF98:DBCC,1,0,1
Avlassiap,1,0,1
NeechalBOT,1,0,1
BorderlineRebel,1,0,1
Mulligatawny,1,0,1
Kimekx01,1,0,1
Yingmeng Yuan,1,0,1
2.206.107.177,1,0,1
IevaFremberga,1,0,1
Ptrnext,1,0,1
77.167.165.217,1,0,1
Philoserf,1,0,1
Lmichan,1,0,1
Raminagrobis,1,0,1
132.246.3.117,1,0,1
2A0D:6FC2:41C2:4600:2489:A358:DA7B:CFA2,1,0,1
156.68.223.12,1,0,1
Zorglubru,1,0,1
BillyTelmer,1,0,1
Mirmir77,1,0,1
Dukebmestudent48,1,0,1
DeeFrankie,1,0,1
Filipe46,1,0,1
Spanholz,1,0,1
Cjr67,1,0,1
VistecJena,1,0,1
Theklan,1,0,1
Mvqr,1,0,1
InTheAstronomy32,1,0,1
MartianScotch,1,0,1
Quaenuncabibis,1,0,1
Dr.MeowMeow,1,0,1
TrendDX,1,0,1
Abdullah Arfa,1,0,1
Pablo Leche,1,0,1
KkyselakK,1,0,1
Papal phd,1,0,1
Mario93,1,0,1
Android1935,1,0,1
Argoolja,1,0,1
RDBrown,1,0,1
Klayton12,1,0,1
Лисан аль-Гаиб,1,0,1
LuminousN,1,0,1
2001:9E8:96A6:1A00:69CE:8E80:51E1:D508,1,0,1
CrimsonJF,1,0,1
Kwhartman137,1,0,1
Seefish1775,1,0,1
Anaforizm,1,0,1
Jachu135,1,0,1
Bicycle Tourer,1,0,1
LuK3,1,0,1
Trasheater Midir,1,0,1
Ghaly,1,0,1
Dbenford,1,0,1
Наталія Жук,1,0,1
Jc37,1,0,1
Dorney5,1,0,1
Pmonreal,1,0,1
Filippo Ghisoni,1,0,1
Intermedichbo,1,0,1
Guillermind81,1,0,1
Patient.you.are,1,0,1
Garrettdcole,1,0,1
PSON2023,1,0,1
JarBot,4,4,0
Lowercase sigmabot III,2,2,0
Mr.Ibrahembot,2,2,0
Rots61,2,2,0
Lfstevens,2,2,0
Conde Ed Dantes,2,2,0
Radun Balšić,2,2,0
Frial456,2,2,0
AManWithNoPlan,2,2,0
Wikiwernerbot,2,2,0
Jacek Halicki,2,2,0
Mazewaxie,1,1,0
Sidoine486,1,1,0
156.68.102.177,1,1,0
Pmartyniuk,1,1,0
APPERbot,1,1,0
Dave-okanagan,1,1,0
"Me, Myself, and I are Here",1,1,0
ZumrahBot,1,1,0
ԱշբոտՏՆՂ,1,1,0
Isocron7,1,1,0
He7d3r,1,1,0
BD2412,1,1,0
Echoecho,1,1,0
Qwerfjkl (bot),1,1,0
BrownHairedGirl,1,1,0
Eldad,1,1,0
Romuald 2,1,1,0
WikiCleanerBot,1,1,0
VigilSEM,1,1,0
Selda108,1,1,0
Fuelweaver,1,1,0
Lxlalexlxl,1,1,0
ElementSix,1,1,0
Wealszy,1,1,0
I dream of horses,1,1,0
Yethrosh,1,1,0
EVA3.0 (bot),1,1,0
ClueBot III,14,15,-1
MenoBot,2,3,-1
RSLTNIN,1,2,-1
KrleNS,0,1,-1
Plumbum208,0,1,-1
150.69.233.179,0,1,-1
Geonuch,0,1,-1
Lómelinde,0,1,-1
Danski14,0,1,-1
Bonadea,0,1,-1
Constant314,0,1,-1
LEATHERFACE,0,1,-1
WingerBot,0,1,-1
Mean as custard,0,1,-1
Sbb,0,1,-1
M97uzivatel,0,1,-1
Atlantlc27Lol,0,1,-1
Uzume,0,1,-1
Carlos Eduardo Wester Pérez,0,1,-1
Asilvering,0,1,-1
Actualcpscm,0,1,-1
Dibot,0,1,-1
180.44.112.229,0,1,-1
2001:B011:D005:1F67:DC7D:D431:826C:DE23,0,1,-1
EMsmile,0,1,-1
唐吉訶德的侍從,0,1,-1
Michał Sobkowski,0,2,-2
Lutheraner,0,2,-2
Trappist the monk,0,2,-2
Tom md,0,2,-2
AnomieBOT,1,4,-3
User-duck,0,3,-3
2003:D8:1749:6000:595A:C386:703E:5454,0,3,-3
Chris Capoccia,0,3,-3
Headbomb,0,3,-3
MrOllie,0,4,-4
Boghog,0,4,-4
Citation bot,5,36,-31
