Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://journals.co.za/doi/abs/10.10520/EJC-5414ee2e3,Bobbyshabangu,False,IShifty_Records,ss.wikipedia.org,2024-05-17 23:43:12+00:00,40207,1
https://journals.co.za/doi/abs/10.1080/02580136.2018.1537043,Justiyaya,False,Talk:Confessions_of_a_Gambler,en.wikipedia.org,2024-05-17 22:55:52+00:00,1224360736,1
http://reference.sabinet.co.za/sa_epublication_article/neotest_v46_n2_a3,Sotiale,False,"Ghana_Institute_of_Linguistics,_Literacy_and_Bible_Translation_(GILLBT)",kus.wikipedia.org,2024-05-17 16:30:23+00:00,5703,1
https://journals.co.za/doi/pdf/10.10520/AJA00651141_760,Y-barton,False,Phaistos_Disc,en.wikipedia.org,2024-05-17 00:17:48+00:00,1224220666,1
https://journals.co.za/doi/epdf/10.10520/EJC172974,Feralcateater000,False,Laphriinae,en.wikipedia.org,2024-05-16 14:17:59+00:00,1224143602,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,Spiderone,False,Wikipedia:WikiProject_Biography/Deletion_sorting,en.wikipedia.org,2024-05-16 10:03:31+00:00,1030861123,0
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Africa,en.wikipedia.org,2024-05-16 09:54:59+00:00,1223937534,0
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/People,en.wikipedia.org,2024-05-16 09:43:14+00:00,1224111875,0
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Nigeria,en.wikipedia.org,2024-05-16 09:41:08+00:00,1224111691,0
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,Slacker13,False,Wikipedia:WikiProject_Biography/Arts_and_entertainment,en.wikipedia.org,2024-05-16 09:40:59+00:00,1189455945,0
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Authors,en.wikipedia.org,2024-05-16 09:19:52+00:00,1224109742,0
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Actors_and_filmmakers,en.wikipedia.org,2024-05-16 09:17:12+00:00,1224109463,0
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,Cyberbot I,True,User:Snotbot/AfD's_requiring_attention,en.wikipedia.org,2024-05-15 11:37:01+00:00,1064578135,0
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,Cyberbot I,True,User:Cyberbot_I/AfD's_requiring_attention,en.wikipedia.org,2024-05-15 11:35:05+00:00,1223957394,0
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,Cyberbot I,True,User:Snotbot/AfD's_requiring_attention,en.wikipedia.org,2024-05-15 06:20:06+00:00,1064578135,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,Cyberbot I,True,User:Cyberbot_I/AfD's_requiring_attention,en.wikipedia.org,2024-05-15 06:19:45+00:00,1223925788,1
https://journals.co.za/doi/abs/10.10520/AJA10318471_285,Haziq Faruqi,False,Pengepungan_Baitulmuqaddis_(597_SM),ms.wikipedia.org,2024-05-14 15:02:32+00:00,6195287,1
https://journals.co.za/doi/10.10520/AJA10318471_366,Haziq Faruqi,False,Pengepungan_Baitulmuqaddis_(597_SM),ms.wikipedia.org,2024-05-14 15:02:32+00:00,6195287,1
https://journals.co.za/doi/abs/10.10520/AJA10318471_285,Haziq Faruqi,False,Pengepungan_Baitulmuqadd_(587_SM),ms.wikipedia.org,2024-05-14 14:45:21+00:00,6195275,1
https://journals.co.za/doi/10.10520/AJA10318471_366,Haziq Faruqi,False,Pengepungan_Baitulmuqadd_(587_SM),ms.wikipedia.org,2024-05-14 14:45:21+00:00,6195275,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,Liz,False,Wikipedia:Articles_for_deletion/Log/2024_May_8,en.wikipedia.org,2024-05-14 09:17:08+00:00,1222953243,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Authors,en.wikipedia.org,2024-05-14 09:17:06+00:00,1223770364,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Nigeria,en.wikipedia.org,2024-05-14 09:17:06+00:00,1223694249,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,Slacker13,False,Wikipedia:WikiProject_Biography/Arts_and_entertainment,en.wikipedia.org,2024-05-14 09:17:06+00:00,1189455945,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Africa,en.wikipedia.org,2024-05-14 09:17:06+00:00,1223769834,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,Spiderone,False,Wikipedia:WikiProject_Biography/Deletion_sorting,en.wikipedia.org,2024-05-14 09:17:00+00:00,1030861123,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/Actors_and_filmmakers,en.wikipedia.org,2024-05-14 09:16:58+00:00,1223774897,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,AnomieBOT,True,Wikipedia:WikiProject_Deletion_sorting/People,en.wikipedia.org,2024-05-14 09:16:58+00:00,1223771855,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/10.31920/2753-3204/2023/v1n1a4,Diamondsee,False,Wikipedia:Articles_for_deletion/Jeff_Unaegbu_(2nd_nomination),en.wikipedia.org,2024-05-14 09:16:12+00:00,1223780173,1
https://journals.co.za/content/m_samj/9/17/AJA20785135_11715?crawler=true,حجاوي (بيت الحكمة),False,د_جنین_د_سقط_کولو_قانون,ps.wikipedia.org,2024-05-13 16:41:54+00:00,272812,1
https://journals.co.za/doi/abs/10.10520/AJA20785135_37648,HexaChord,False,James_Barry_(Mediziner),de.wikipedia.org,2024-05-13 15:34:17+00:00,244930874,1
https://journals.co.za/doi/pdf/10.10520/AJA00382353_1370,Zoltan732,False,John_Noel_Reedman,en.wikipedia.org,2024-05-12 22:54:33+00:00,1223558176,1
https://journals.co.za/doi/pdf/10.10520/AJA00382353_1370,Zoltan732,False,User:Zoltan732/sandbox,en.wikipedia.org,2024-05-12 19:53:42+00:00,1223534807,1
http://journals.co.za/doi/10.36886/nidan.2021.6.1.5,Oz346,False,Tamil_genocide,en.wikipedia.org,2024-05-12 12:26:08+00:00,1223481289,1
https://journals.co.za/doi/pdf/10.10520/AJA00382353_1848,Phidus,False,Bruker:Phidus/sandkasse-13,no.wikipedia.org,2024-05-12 11:25:41+00:00,24455094,1
https://journals.co.za/content/m_samj/9/17/AJA20785135_11715?crawler=true,حجاوي (بيت الحكمة),False,د_جنین_د_سقط_کولو_قانون,ps.wikipedia.org,2024-05-12 09:18:18+00:00,272812,0
https://journals.co.za/doi/abs/10.7833/117-1-1352,Martin Davídek,False,Prázdný_hrob,cs.wikipedia.org,2024-05-10 10:12:12+00:00,23911135,1
http://reference.sabinet.co.za/webx/access/journal_archive/00837059/205.pdf,BlackPanther2013,False,Ammodorcas_clarkei,it.wikipedia.org,2024-05-09 21:52:52+00:00,139218541,1
"https://journals.co.za/publisher/unisap#:~:text=Unisa%20Press%20is%20the%20largest,role%20in%20supporting%20lifelong%20learning.",Prof Nthabiseng,False,University_of_South_Africa,en.wikipedia.org,2024-05-09 13:02:25+00:00,1223030234,1
http://journals.co.za/doi/10.36886/nidan.2021.6.1.5,Omegapapaya,False,Tamil_genocide,en.wikipedia.org,2024-05-09 07:23:05+00:00,1223000544,0
https://journals.co.za/doi/pdf/10.10520/AJA00382353_8772,Ambrosia10,False,Q125838749,www.wikidata.org,2024-05-08 02:46:33+00:00,2148243698,1
https://journals.co.za/doi/pdf/10.10520/AJA00128789_3012,AbsoluteWissen,False,Lonchoptera,en.wikipedia.org,2024-05-08 01:52:10+00:00,1222811500,1
http://journals.co.za/doi/10.36886/nidan.2021.6.1.5,Petextrodon,False,Tamil_genocide,en.wikipedia.org,2024-05-07 20:23:05+00:00,1222771051,1
https://journals.co.za/doi/pdf/10.10520/AJA00382353_6229,Cambalachero,False,Draft:Definition_of_life,en.wikipedia.org,2024-05-07 18:58:20+00:00,1222758046,1
https://journals.co.za/doi/pdf/10.10520/EJC85644,أبو حمزة,False,مستخدم:أبو_حمزة/ملعب,ar.wikipedia.org,2024-05-07 14:02:19+00:00,66840109,1
https://journals.co.za/doi/pdf/10.10520/EJC181732,Jeersks,False,Gregor_Binkert,en.wikipedia.org,2024-05-07 13:34:43+00:00,1222706117,1
https://journals.co.za/doi/pdf/10.10520/AJA00382353_5145,A Cynical Idealist,False,User:A_Cynical_Idealist/misc,en.wikipedia.org,2024-05-06 23:04:12+00:00,1222614370,0
https://journals.co.za/doi/abs/10.10520/EJC-126f33f8f8,Cbyd,False,Caroline_Ncube,fr.wikipedia.org,2024-05-06 22:35:52+00:00,214891449,1
https://journals.co.za/doi/pdf/10.35683/jcman1001.197,Derek J Moore,False,Universities_South_Africa,en.wikipedia.org,2024-05-06 15:46:47+00:00,1222547569,1
https://journals.co.za/docserver/fulltext/nfi_annalstm/39/1/26.pdf?expires=1499441808&id=id&accname=guest&checksum=8D6EB3AE7B622E9602037DB9064C3962,Wikiwernerbot,True,Lucidolaena_amatolensis,nl.wikipedia.org,2024-05-06 15:11:53+00:00,67491381,1
http://journals.co.za/docserver/fulltext/nfi_annalstm/39/1/26.pdf?expires=1499441808&id=id&accname=guest&checksum=8D6EB3AE7B622E9602037DB9064C3962,Wikiwernerbot,True,Lucidolaena_amatolensis,nl.wikipedia.org,2024-05-06 15:11:53+00:00,67491381,0
https://journals.co.za/docserver/fulltext/nfi_annalstm/39/1/26.pdf?expires=1499441808&id=id&accname=guest&checksum=8D6EB3AE7B622E9602037DB9064C3962,Wikiwernerbot,True,Lucidolaena,nl.wikipedia.org,2024-05-06 15:11:42+00:00,67491380,1
http://journals.co.za/docserver/fulltext/nfi_annalstm/39/1/26.pdf?expires=1499441808&id=id&accname=guest&checksum=8D6EB3AE7B622E9602037DB9064C3962,Wikiwernerbot,True,Lucidolaena,nl.wikipedia.org,2024-05-06 15:11:42+00:00,67491380,0
https://journals.co.za/content/hist/48/2/EJC38127,Ọmọladéabídèmí99,False,Anna_Böeseken,yo.wikipedia.org,2024-05-06 13:15:36+00:00,586228,1
https://journals.co.za/doi/full/10.7553/87-1-1810,196.251.210.54,False,List_of_libraries_in_South_Africa,en.wikipedia.org,2024-05-06 12:54:34+00:00,1222522871,1
https://journals-co-za.wikipedialibrary.idm.oclc.org/doi/epdf/10.10520/AJA00382353_4038,Paweł Ziemian BOT,True,Dyskusja:Słoń_afrykański,pl.wikipedia.org,2024-05-06 04:25:22+00:00,73710486,0
http://blog.sabinet.co.za/2009/09/03/wireless-user-groups/,Liz,False,Pretoria_Wireless_Users_Group,en.wikipedia.org,2024-05-05 06:28:55+00:00,1222305325,0
https://journals.co.za/doi/pdf/10.10520/AJA00382353_9710,24.247.158.207,False,Talk:Common_eland,en.wikipedia.org,2024-05-03 19:29:01+00:00,1222080763,1
https://journals.co.za/doi/pdf/10.10520/AJA15284050_9,Enter,False,ALCAT-Test,de.wikipedia.org,2024-05-03 12:47:29+00:00,244628559,1
https://journals.co.za/doi/pdf/10.10520/AJA0012723X_1304,Pauk,False,Фиолетовогрудая_нектарница,ru.wikipedia.org,2024-05-02 09:27:42+00:00,137554238,1
https://journals.co.za/doi/pdf/10.10520/EJC100786,Mister Roboto,False,Matrimonio_entre_personas_del_mismo_sexo_en_Botswana,es.wikipedia.org,2024-05-01 22:32:32+00:00,159845109,1
https://journals.co.za/doi/abs/10.10520/EJC176757,Maqdisi,False,Thorium-based_nuclear_power,en.wikipedia.org,2024-05-01 12:07:10+00:00,1221687897,1
https://journals.co.za/doi/pdf/10.10520/AJA15955753_276,Taavi,False,International_Workers'_Day,en.wikipedia.org,2024-05-01 10:07:44+00:00,1221677582,1
https://journals.co.za/doi/pdf/10.10520/AJA15955753_276,112.202.233.139,False,International_Workers'_Day,en.wikipedia.org,2024-05-01 10:06:07+00:00,1221677457,0
https://journals.co.za/doi/pdf/10.10520/AJA15955753_276,ClueBot NG,True,International_Workers'_Day,en.wikipedia.org,2024-05-01 09:55:22+00:00,1221676544,1
https://journals.co.za/doi/pdf/10.10520/AJA15955753_276,112.202.233.139,False,International_Workers'_Day,en.wikipedia.org,2024-05-01 09:54:48+00:00,1221676496,0
https://journals.co.za/content/journal/10520/EJC-b978fc1a0,DMacks,False,Cusper,en.wikipedia.org,2024-05-01 02:09:14+00:00,1221634937,1
https://journals.co.za/content/journal/10520/EJC-b978fc1a0,Lovebury,False,Cusper,en.wikipedia.org,2024-05-01 01:50:50+00:00,1221632603,0
https://journals.co.za/doi/10.10520/AJA00382353_4093,Rocafera,False,Còdol_de_Makapansgat,ca.wikipedia.org,2024-04-30 14:57:25+00:00,33444833,1
https://journals.co.za/doi/10.10520/AJA00382353_542,Rocafera,False,Còdol_de_Makapansgat,ca.wikipedia.org,2024-04-30 14:57:25+00:00,33444833,1
http://journals.co.za/content/ju_sajhr/20/2/EJC53131,Lurdeswiki,False,Frances_Ames,eu.wikipedia.org,2024-04-29 15:16:08+00:00,9678751,1
http://reference.sabinet.co.za/webx/access/journal_archive/02562804/241.pdf,Praygod mwanga,False,Dzeliwe_wa_Uswazi,sw.wikipedia.org,2024-04-28 11:13:09+00:00,1333144,1
https://journals.co.za/doi/abs/10.10520/EJC96313,Movadoor,False,Namib,en.wikipedia.org,2024-04-27 23:04:32+00:00,1221110361,1
https://journals.co.za/doi/abs/10.10520/EJC-e54205a14,WilliamKe,False,User:WilliamKe/Vladimir_Petroff_Steyn,en.wikipedia.org,2024-04-27 20:27:07+00:00,1221089735,1
http://journals.co.za/doi/10.2989/CCR.2019.0001,Citation bot,True,Judicial_review_in_South_Africa,en.wikipedia.org,2024-04-26 19:15:51+00:00,1220924185,0
https://journals.co.za/doi/abs/10.2989/CCR/2015.0003,Citation bot,True,Judicial_review_in_South_Africa,en.wikipedia.org,2024-04-26 19:15:51+00:00,1220924185,0
http://journals.co.za/doi/10.2989/CCR.2021.0018,Citation bot,True,Chapter_Two_of_the_Constitution_of_South_Africa,en.wikipedia.org,2024-04-26 13:10:47+00:00,1220873181,0
http://journals.co.za/doi/10.2989/CCR.2023.0005,Citation bot,True,Chapter_Two_of_the_Constitution_of_South_Africa,en.wikipedia.org,2024-04-26 13:10:47+00:00,1220873181,0
http://journals.co.za/doi/10.2989/CCR.2019.0014,Citation bot,True,Chapter_Two_of_the_Constitution_of_South_Africa,en.wikipedia.org,2024-04-26 13:10:47+00:00,1220873181,0
http://journals.co.za/doi/10.2989/CCR.2021.0004,Citation bot,True,Chapter_Two_of_the_Constitution_of_South_Africa,en.wikipedia.org,2024-04-26 13:10:47+00:00,1220873181,0
https://journals.co.za/doi/pdf/10.10520/AJA0012723X_1304,Mollybutler18,False,Pemba_sunbird,en.wikipedia.org,2024-04-25 20:22:46+00:00,1220769956,1
https://journals.co.za/doi/abs/10.31920/2516-5305/2022/19n1a11,Royalrumblebee,False,Jeff_Unaegbu,en.wikipedia.org,2024-04-25 12:19:47+00:00,1220706378,1
https://journals.co.za/doi/pdf/10.10520/AJA10120750_308,Suslindisambiguator,False,User:Suslindisambiguator/sandbox,en.wikipedia.org,2024-04-25 07:45:11+00:00,1220680430,0
https://journals.co.za/doi/pdf/10.10520/AJA10120750_308,Suslindisambiguator,False,John_C._Crowell,en.wikipedia.org,2024-04-24 20:14:57+00:00,1220599954,1
https://journals.co.za/doi/epdf/10.10520/EJC113142,AdamSeattle,False,Q125582126,www.wikidata.org,2024-04-24 16:31:14+00:00,2136415295,1
https://journals.co.za/doi/abs/10.4314/,Flucco,False,Thomas_Pringle,de.wikipedia.org,2024-04-24 15:22:57+00:00,244361734,1
https://journals.co.za/doi/pdf/10.10520/AJA0000020_130,Kertu Triine,False,Karakullilammas,et.wikipedia.org,2024-04-24 13:08:49+00:00,6633399,1
https://journals.co.za/doi/epdf/10.10520/ejc-linga_v21_2_a2,Slippery slope302,False,Shaka,en.wikipedia.org,2024-04-24 10:15:01+00:00,1220528252,1
https://journals.co.za/doi/full/10.10520/ejc-linga_v21_2_a2,Andrewmemela70,False,Shaka,en.wikipedia.org,2024-04-24 09:05:27+00:00,1220522542,1
https://journals.co.za/doi/abs/10.10520/EJC100435,DannyVilla,False,Sabinerindernes_rov,da.wikipedia.org,2024-04-23 20:19:51+00:00,11750352,1
https://journals.co.za/docserver/fulltext/glomed_africa/2/1/25.pdf,Glane23,False,Namibia_Media_Holdings,en.wikipedia.org,2024-04-23 12:59:57+00:00,1220380837,1
https://journals.co.za/docserver/fulltext/glomed_africa/2/1/25.pdf,Xandrisch,False,Namibia_Media_Holdings,en.wikipedia.org,2024-04-23 12:06:11+00:00,1220375768,0
https://journals.co.za/doi/pdf/10.10520/AJA0035483X_253,Miraclepine,False,Q125474367,www.wikidata.org,2024-04-22 22:52:04+00:00,2135120944,1
https://journals.co.za/doi/pdf/10.10520/AJA00651141_642,24.108.18.81,False,Ζήγγισα,en.wiktionary.org,2024-04-22 20:15:00+00:00,78967102,1
https://journals.co.za/doi/pdf/10.10520/AJA10120750_308,Suslindisambiguator,False,User:Suslindisambiguator/sandbox,en.wikipedia.org,2024-04-22 17:53:09+00:00,1220254047,1
https://journals.co.za/doi/pdf/10.10520/AJA10113053_166G.G.,Ceescamel,False,Hendrik_Visscher,nl.wikipedia.org,2024-04-22 09:57:05+00:00,67417290,1
https://journals.co.za/doi/epdf/10.10520/AJA0012723X_1554,T45614631,False,金丝燕族,zh.wikipedia.org,2024-04-22 07:16:43+00:00,82356075,1
https://journals.co.za/content/annals/16/1/AJA03040798_773,Ambrosia10,False,Plectophanes_hollowayae,en.wikipedia.org,2024-04-22 03:55:22+00:00,1220155634,1
https://journals.co.za/toc/annals/16/1,Ambrosia10,False,Q94767876,www.wikidata.org,2024-04-22 03:50:05+00:00,2134610185,0
https://journals.co.za/toc/annals/16/1,Ambrosia10,False,Q94767876,www.wikidata.org,2024-04-22 03:49:46+00:00,2134610065,1
https://journals.co.za/doi/pdf/10.10520/AJA00382809_3058,Feoffer,False,Talk:Cattle_mutilation,en.wikipedia.org,2024-04-21 02:11:34+00:00,1219977318,1
https://journals.co.za/content/journal/10520/EJC-1273db35e9,Quinlan83,False,बोचासनवासी_अक्षर_पुरुषोत्तम_स्वामिनारायण_संस्था,hi.wikipedia.org,2024-04-20 19:48:39+00:00,6071178,1
https://journals.co.za/doi/epdf/10.10520/AJA0012723X_1554,T45614631,False,瀑布雨燕,zh.wikipedia.org,2024-04-20 05:31:53+00:00,82330089,1
https://journals.co.za/doi/pdf/10.10520/AJA0012723X_1792,T45614631,False,珍雨燕,zh.wikipedia.org,2024-04-20 03:24:35+00:00,82329036,1
https://journals.co.za/doi/pdf/10.10520/AJA19852007_4,African Hope,False,Utilisateur:African_Hope/prototype/nzue,fr.wiktionary.org,2024-04-20 00:57:49+00:00,34169312,1
https://journals.co.za/doi/pdf/10.10520/EJC85644,AngelusVastator3456,False,Babylonian_captivity,en.wikipedia.org,2024-04-17 09:37:40+00:00,1219365761,1
https://journals.co.za/content/wild/28/2/EJC117046,Aleirezkiette,False,Kuda_nil,id.wikipedia.org,2024-04-17 05:51:02+00:00,25576371,1
https://journals.co.za/doi/pdf/10.10520/AJA00651141_642,24.108.18.81,False,Ἀζανία,en.wiktionary.org,2024-04-17 02:29:18+00:00,78895226,1
https://journals.co.za/doi/abs/10.10520/EJC-585136c12,Aloste98,False,Ham'ın_Laneti,tr.wikipedia.org,2024-04-16 20:07:55+00:00,32508655,1
https://journals.co.za/doi/pdf/10.10520/AJA00651141_642,24.108.18.81,False,Wiktionary:Etymology_scriptorium/2024/April,en.wiktionary.org,2024-04-16 17:36:54+00:00,78891588,1
https://journals.co.za/content/journal/10520/EJC-1273db35e9,Quinlan83,False,बोचासनवासी_अक्षर_पुरुषोत्तम_स्वामिनारायण_संस्था,hi.wikipedia.org,2024-04-16 05:55:38+00:00,6071178,0
https://journals.co.za/doi/epdf/10.10520/AJA2548356_472,Wombatjpw,False,Gospel_of_Thomas,en.wikipedia.org,2024-04-15 00:46:56+00:00,1218976776,1
http://www.sabinet.co.za/abstracts/royalsa/royalsa_v59_n2_a13.html,Glorious Engine,False,Jerapah,id.wikipedia.org,2024-04-14 20:32:09+00:00,25569397,1
https://journals.co.za/doi/pdf/10.10520/AJA00411752_121,Tobartos,False,Leopard_snežný,sk.wikipedia.org,2024-04-14 10:10:30+00:00,7835031,1
https://journals.co.za/doi/10.10520/AJA052550590_137,Thebiguglyalien,False,Kgabo_Commission,en.wikipedia.org,2024-04-14 01:30:49+00:00,1218818919,1
https://journals.co.za/doi/pdf/10.10520/AJA00423203_4098,Conan Wolff,False,Chaptalia_nutans,de.wikipedia.org,2024-04-13 09:57:50+00:00,244010193,1
https://journals.co.za/doi/pdf/10.10520/AJA03768902_283,Zazpot,False,User:Zazpot/Colin_Webb_(South_African_academic),en.wikipedia.org,2024-04-13 04:43:31+00:00,1218682449,1
https://journals.co.za/doi/pdf/10.10520/AJA00423203_4098,Conan Wolff,False,Chaptalia_nutans,en.wikipedia.org,2024-04-12 22:06:16+00:00,1218638054,1
https://journals.co.za/doi/pdf/10.10520/EJC21868,Alfnix,False,Día_Mundial_del_Asma,es.wikipedia.org,2024-04-12 20:41:35+00:00,159395827,1
https://journals.co.za/doi/pdf/10.10520/EJC21868,Alfnix,False,Usuario:Alfnix/Taller/CVC/7,es.wikipedia.org,2024-04-12 10:16:30+00:00,159384635,1
https://journals.co.za/doi/abs/10.10520/EJC111816,Bulunga Richman Sanele,False,Matsulu,ss.wikipedia.org,2024-04-11 08:09:54+00:00,40003,1
https://journals.co.za/doi/abs/10.10520/EJC-91e807769,Bobbyshabangu,False,Mutale_Mmusogae,nso.wikipedia.org,2024-04-11 07:42:15+00:00,50756,1
https://journals.co.za/doi/abs/10.10520/EJC-91e807769,Bobbyshabangu,False,Mutale_Local_Municipality,en.wikipedia.org,2024-04-11 07:39:44+00:00,1218359511,1
https://journals.co.za/doi/abs/10.4102/sajip.v44i0.1514,Citation bot,True,Okechukwu_Amah,en.wikipedia.org,2024-04-10 18:01:45+00:00,1218264918,0
https://journals.co.za/doi/abs/10.10520/EJC165410,Pogenplain,False,Ethiopic_Alexander_Romance,en.wikipedia.org,2024-04-10 15:15:27+00:00,1218239130,1
https://journals.co.za/doi/abs/10.10520/AJA02578301_571,Nabukeera Dorothy,False,Ellinor_Catherine_Cunningham_van_Someren,lg.wikipedia.org,2024-04-09 09:47:44+00:00,32227,1
https://journals.co.za/doi/10.10520/EJC-b978fc1a0,WWllheroe,False,Zillenial,es.wikipedia.org,2024-04-08 18:47:38+00:00,159304671,1
http://journals.co.za/content/woord/47/399/EJC117806,InternetArchiveBot,True,Окерт_Потгітер,uk.wikipedia.org,2024-04-08 02:55:02+00:00,41141235,0
https://journals.co.za/doi/pdf/10.10520/AJA10120750_2315,Blouwildebees,False,Hans_Merensky,en.wikipedia.org,2024-04-07 17:46:14+00:00,1217753234,1
https://journals.co.za/doi/pdf/10.10520/AJA10120750_2296,Blouwildebees,False,Hans_Merensky,en.wikipedia.org,2024-04-07 17:46:14+00:00,1217753234,1
https://journals.co.za/doi/pdf/10.10520/AJA10120750_2448,Blouwildebees,False,Hans_Merensky,en.wikipedia.org,2024-04-07 17:46:14+00:00,1217753234,1
https://journals.co.za/doi/pdf/10.10520/AJA10120750_1623?prg140729=f5e91730-0959-4e73-a46e-e9bde20b278f,Blouwildebees,False,Hans_Merensky,en.wikipedia.org,2024-04-07 17:46:14+00:00,1217753234,1
https://journals.co.za/doi/pdf/10.10520/EJC-112518d32d,Blouwildebees,False,Hans_Merensky,en.wikipedia.org,2024-04-07 17:46:14+00:00,1217753234,1
https://journals.co.za/doi/epdf/10.10520/EJC96417,Oona Wikiwalker,False,Talk:Boris_Balinsky,en.wikipedia.org,2024-04-07 03:57:13+00:00,1217660518,1
https://journals.co.za/doi/epdf/10.10520/EJC38125,Blouwildebees,False,Johannes_August_Winter,en.wikipedia.org,2024-04-06 09:58:48+00:00,1217526162,1
https://journals.co.za/doi/epdf/10.10520/EJC96417,Oona Wikiwalker,False,Boris_Balinsky,en.wikipedia.org,2024-04-06 09:27:26+00:00,1217523505,1
https://journals.co.za/doi/10.10520/EJC54729,Adimora chidinma,False,Ebe_a_na-egwupụta_ihe_na_Jagersfontein,ig.wikipedia.org,2024-04-06 07:56:58+00:00,158341,1
https://journals.co.za/doi/pdf/10.10520/AJA00220914_404,Visviva,False,User:Visviva/Analogy_(law),en.wikipedia.org,2024-04-05 03:56:30+00:00,1217321212,1
https://journals.co.za/doi/10.10520/ejc-ajdg_v8_n3_4_a3,Redpill1985,False,Draft:The_Tutsi_Empire,en.wikipedia.org,2024-04-04 21:39:19+00:00,1217277952,1
https://journals.co.za/doi/pdf/10.10520/EJC-1c931e3092,TherReturn,False,I-SADiLaR,zu.wikipedia.org,2024-04-04 11:46:35+00:00,106441,0
https://journals.co.za/doi/pdf/10.10520/AJA0018229X_1329,Mthandeni Patric Mbatha,False,Pietermaritzburg,en.wikipedia.org,2024-04-04 08:19:24+00:00,1217177583,1
https://journals.co.za/doi/abs/10.10520/EJC137202,MoyoSinyoro,False,South_Africa_national_soccer_team,en.wikipedia.org,2024-04-04 07:47:35+00:00,1217173179,1
https://journals.co.za/doi/abs/10.10520/EJC137202,MoyoSinyoro,False,South_Africa_national_soccer_team,en.wikipedia.org,2024-04-04 07:42:17+00:00,1217172373,0
https://journals.co.za/doi/abs/10.10520/EJC137202,MoyoSinyoro,False,South_Africa_national_soccer_team,en.wikipedia.org,2024-04-04 07:41:08+00:00,1217172213,1
https://journals.co.za/doi/abs/10.10520/EJC169978,WikiMzansi,False,Potjiekos,en.wikipedia.org,2024-04-04 07:26:39+00:00,1217170495,1
https://journals.co.za/doi/abs/10.7553/82-2-1620,WikiMzansi,False,Inyuvesi_yakwaZulu,ss.wikipedia.org,2024-04-04 06:50:17+00:00,39979,1
https://journals.co.za/doi/abs/10.10520/ejc-farmweek_v2023_n230071_a20,2A02:A451:AF21:0:ACBE:2E2C:A56:6474,False,Liege_Hulett,en.wikipedia.org,2024-04-03 18:22:40+00:00,1217078229,1
https://journals.co.za/doi/abs/10.7553/82-2-1620,WikiMzansi,False,I-University_of_Zululand,zu.wikipedia.org,2024-04-03 10:13:08+00:00,106365,1
https://journals.co.za/doi/pdf/10.10520/AJA00382353_4963,Uliana Pylypenko,False,Комета_Когоутека,uk.wikipedia.org,2024-04-02 19:54:26+00:00,42250080,0
