Username,Links added,Links removed,Net Change
Gamaliel,1649,125,1524
Suonii180,428,10,418
Megalibrarygirl,191,2,189
SusunW,102,14,88
WomenArtistUpdates,86,44,42
JarBot,66,28,38
Penny Richards,38,0,38
HitomiAkane,32,0,32
Laugriville,37,12,25
ListeriaBot,43,23,20
Mathglot,23,4,19
حجاوي (بيت الحكمة),31,13,18
Maher (Beit al Hikma),18,0,18
Serenewilliams,15,1,14
Jooojay,13,0,13
ManfredHugh,14,3,11
Brunokito,14,3,11
JaneClawsten,11,0,11
FloridaArmy,11,0,11
47thPennVols,10,0,10
EmilyMeeds,10,0,10
Aciram,13,4,9
Quesotiotyo,11,2,9
Rosiestep,10,1,9
Skvader,10,1,9
Pronkstilevenicon,9,0,9
Žena majka kraljica,9,0,9
IagoQnsi,9,0,9
InternetArchiveBot,36,28,8
Tatevik2004,16,8,8
MisterSynergy,9,1,8
PigeonChickenFish,9,1,8
CaptainAngus,9,2,7
Mellonne,7,0,7
Shortride,7,0,7
Rubystaramaryllis,7,0,7
BillHaywood,7,0,7
Mr.Ibrahembot,9,3,6
Dominic,6,0,6
HickoryOughtShirt?4,6,0,6
Eatyourfruits2,6,0,6
Glorious Engine,6,0,6
Araaa28,6,0,6
Madeleineog,10,5,5
BOT-Twm Crys,10,5,5
Bernard Botturi,7,2,5
Maile66,7,2,5
Llywelyn2000,6,1,5
Coooohen,5,0,5
ClueBot NG,5,0,5
Nukestone,5,0,5
EstheticOfLostness,5,0,5
MenoBot,5,0,5
Citation bot,13,9,4
Kunokuno,7,3,4
Pallares,6,2,4
Jengod,6,2,4
Kchiuc,5,1,4
Colombe espoir,4,0,4
HLArnow,4,0,4
CRAW309,4,0,4
Aza24,4,0,4
Maria Fullana de València,4,0,4
Sofia.servadei,4,0,4
Incerti Giulia,4,0,4
Sj1mor,4,0,4
Victuallers,4,0,4
Bartolocarrasco,4,0,4
Pharos,4,0,4
Tamanpreet Kaur,4,0,4
2803:9800:A027:87A4:7981:EA9E:4442:7F0B,4,0,4
Sbbarker19,4,0,4
Xoak,4,0,4
Adam Cuerden,4,0,4
Sandisoftime,4,0,4
Mahmudul Hasan,4,0,4
KylieTastic,4,0,4
Samantha Gould,4,0,4
Leserättin,6,3,3
Apae02,5,2,3
AleatoryPonderings,5,2,3
Toddst1,4,1,3
MaraBot,4,1,3
Jorune,4,1,3
AManWithNoPlan,4,1,3
Mako001,3,0,3
Kleio Artemia,3,0,3
Tyrone Madera,3,0,3
Mboix,3,0,3
Bookworm-ce,3,0,3
Filo gèn',3,0,3
Mtsuzuki,3,0,3
KellyDoyle,3,0,3
淺藍雪,3,0,3
Neighborhood Review,3,0,3
Thirukannan,3,0,3
Magotech,3,0,3
Edwin of Northumbria,3,0,3
GhalyBot,3,0,3
Tetraeder,3,0,3
Materialscientist,3,0,3
Proscribe,3,0,3
19user99,3,0,3
Flod logic,3,0,3
Krutyvuss,3,0,3
DoubleGrazing,3,0,3
NKUstudent,3,0,3
Sociscool,3,0,3
Jaireeodell,3,0,3
Kaleasantoyo,3,0,3
LuK3,3,0,3
Nikkimaria,3,0,3
Pancornaf,3,0,3
Struthious Bandersnatch,3,0,3
Spiderone,3,0,3
KGH20,3,0,3
Leev99,3,0,3
Pitxiquin,3,0,3
Proyezu,3,0,3
Dcirovic,3,0,3
Abdullah Arfa,3,0,3
YULdigitalpreservation,3,0,3
Naoko Evelyn,3,0,3
နေနီဝန်း,3,0,3
Craigysgafn,6,4,2
Kravk,6,4,2
AnomieBOT,5,3,2
Ambrosia10,4,2,2
Armineaghayan,4,2,2
SamHolt6,4,2,2
Brnd99,4,2,2
2nd ABG,3,1,2
LoomCreek,3,1,2
DailySuffragist,3,1,2
Jessamyn,3,1,2
78.150.129.45,3,1,2
Onel5969,3,1,2
TaxonBot,3,1,2
Ngriffeth,3,1,2
Silence of Järvenpää,3,1,2
ThadeusOfNazereth,3,1,2
KConWiki,3,1,2
Einavben,3,1,2
Serols,2,0,2
Rheta10,2,0,2
EVGrous1125,2,0,2
Tnpowell,2,0,2
Laterthanyouthink,2,0,2
Bashereyre,2,0,2
Turokaci,2,0,2
Lilit mxitaryan,2,0,2
Mastrocom,2,0,2
Андрій Гриценко,2,0,2
DaSupremo,2,0,2
Pilardenou999,2,0,2
Adschwister,2,0,2
Alex-h,2,0,2
ASammourBot,2,0,2
Blackcatmom,2,0,2
Rhaegar I,2,0,2
Culamar,2,0,2
Challiyan,2,0,2
Tuga1143,2,0,2
Bantam24,2,0,2
Throughthemind,2,0,2
Clio.at.work,2,0,2
Vinilovi4,2,0,2
Pierrette13,2,0,2
2001:268:C143:8C7B:F5F8:3240:1EE:A300,2,0,2
TulsaPoliticsFan,2,0,2
Slin3399,2,0,2
Lutfulloh7,2,0,2
ParatextArchive,2,0,2
Kalisidina,2,0,2
Consuelo Fernandez,2,0,2
Triciaburmeister,2,0,2
היידן,2,0,2
Citrus48,2,0,2
Lxlalexlxl,2,0,2
Guacamayaf,2,0,2
Remsense,2,0,2
en>Brismith215,2,0,2
Bbmtl,2,0,2
Mmakedoneli,2,0,2
Pajoheshgar20,2,0,2
Mirandamc,2,0,2
Ammanuel39,2,0,2
Charc2018,2,0,2
Jemm333,2,0,2
Nick Number,2,0,2
Rabbiez,2,0,2
Hasley,2,0,2
LilBee41,2,0,2
Արարատ Թրվանց,2,0,2
Terraflorin,2,0,2
Ewf9h-bg,2,0,2
Ravenpuff,2,0,2
161.129.250.104,2,0,2
Gina.galore,2,0,2
Ta'Maya V,2,0,2
Nia chelidze3,2,0,2
Ipigott,2,0,2
Engineerchange,2,0,2
Catdaly00,2,0,2
Uncommonart,2,0,2
Finn47,2,0,2
Bjankuloski06,2,0,2
AlaaBot,2,0,2
Cmrd kp,2,0,2
Thecatcherintherye,2,0,2
Diannaa,2,0,2
Sushab,2,0,2
Gqc5313,2,0,2
Alansohn,2,0,2
Rublamb,2,0,2
Jennifer Tomas,2,0,2
T. Danylevich,2,0,2
LTHistorian,2,0,2
Lurdeswiki,2,0,2
AmorLucis,2,0,2
KaiAbiola,2,0,2
Larrykoen,2,0,2
Avicenno,2,0,2
KatharineAndrew,2,0,2
The Gnome,2,0,2
Vincent Vega,2,0,2
BevHills-DRTishie,2,0,2
Theyshepisces,2,0,2
Delabrede,2,0,2
Dcflyer,2,0,2
Severian79,2,0,2
Shellwood,2,0,2
HPLeu,2,0,2
ШаманСемен,2,0,2
Юлія Лисенко,2,0,2
Namiba,2,0,2
Jktab,2,0,2
Philepitta,2,0,2
Bridges2Information,4,3,1
Meenakshi nandhini,4,3,1
Psubhashish,3,2,1
EVA3.0 (bot),3,2,1
Liziyuan0216,3,2,1
Historianne6473728,3,2,1
Bstepno,3,2,1
Obaid Raza,3,2,1
NaggoBot,3,2,1
Hhkohh,3,2,1
F2Kome,3,2,1
Isaidnoway,3,2,1
SNUGGUMS,2,1,1
BeenAroundAWhile,2,1,1
Whisperjanes,2,1,1
Saberkey,2,1,1
Cadnero,2,1,1
Tagishsimon,2,1,1
Գոռ Մերի,2,1,1
Xonzoda0504,2,1,1
Jiewei Xiong,2,1,1
CX Zoom,2,1,1
Pppery,2,1,1
MicElise,2,1,1
Meri Khachatyran,2,1,1
Amitchell125,2,1,1
Carmel362,2,1,1
Larske,2,1,1
Անահիտ Բաղդասարյան,2,1,1
Ecangola,2,1,1
Eystra51,2,1,1
BuddhikaW88,2,1,1
Visola Tangirova,2,1,1
Արշո,2,1,1
PMCH2,2,1,1
Praemonitus,2,1,1
SandyGeorgia,2,1,1
MalikxanBot,2,1,1
Elder N,2,1,1
Valdemar2018,2,1,1
L'Ange au Sourire,2,1,1
-Haryad,2,1,1
CalliandraDysantha,2,1,1
Megb64,2,1,1
Peteforsyth,1,0,1
Sakinabonu,1,0,1
Daniel,1,0,1
Praxidicae,1,0,1
AnnaKGS,1,0,1
Ceren Ada,1,0,1
Hofoen,1,0,1
Ali khalfan,1,0,1
SalviaRomana,1,0,1
Yclr,1,0,1
Espngeek,1,0,1
HaeB,1,0,1
AvatarFR,1,0,1
Balu1967,1,0,1
Fegan2020,1,0,1
Juvrud,1,0,1
Kasir,1,0,1
Muzikesploristo,1,0,1
Collinross20,1,0,1
Markverona,1,0,1
142.157.211.154,1,0,1
CVHoward,1,0,1
147.161.165.5,1,0,1
Mkhartung528,1,0,1
Dryadmauls,1,0,1
EditGirl99,1,0,1
Streible,1,0,1
Ayin Angelous,1,0,1
HelenDegenerate,1,0,1
EastThermopolis,1,0,1
Clarioio,1,0,1
CleomeR,1,0,1
Sandrileine,1,0,1
80.12.102.149,1,0,1
Flow talk page manager,1,0,1
Chalisimo5,1,0,1
DanGFSouza,1,0,1
Beccaynr,1,0,1
Litlok,1,0,1
Agall98,1,0,1
Yamaguchi先生,1,0,1
Langladure,1,0,1
Edu!,1,0,1
Dinno806,1,0,1
Rayanjan,1,0,1
GennadyL,1,0,1
Larry Hockett,1,0,1
Mbrickn,1,0,1
Apokats,1,0,1
0mtwb9gd5wx,1,0,1
Sohayb08,1,0,1
Frlgin,1,0,1
Illegitimate Barrister,1,0,1
Kjb2027,1,0,1
108.56.217.217,1,0,1
CaroleHenson,1,0,1
Whyherenow,1,0,1
მიმოზა,1,0,1
Westmidwest39,1,0,1
MusikBot,1,0,1
Mariamm097,1,0,1
MerielGJones,1,0,1
Kasimxo,1,0,1
L'Ospite Inatteso,1,0,1
MastiBot,1,0,1
BostonGemma,1,0,1
Nanygmardo1012,1,0,1
Perricahill,1,0,1
Manlleus,1,0,1
AvidReader11663,1,0,1
LinguistAtLarge,1,0,1
GRuban,1,0,1
Afton67,1,0,1
Bbaue0104,1,0,1
Chloemarie506,1,0,1
128.138.65.50,1,0,1
Gus2mil,1,0,1
Tahir mq,1,0,1
Usercourt02,1,0,1
Bocachete,1,0,1
Ömerbysl,1,0,1
Amscheip,1,0,1
Adithyak1997,1,0,1
Mjsanz100,1,0,1
Suffragists,1,0,1
Kalogeropoulos,1,0,1
97198,1,0,1
Schekinov Alexey Victorovich,1,0,1
Oo.allium,1,0,1
Viriditas,1,0,1
Birdienest81,1,0,1
Rastgele83893,1,0,1
Connormah,1,0,1
Gaélant,1,0,1
Niha99,1,0,1
Tisfoon,1,0,1
en>ChessieClio,1,0,1
00sam020,1,0,1
리듬,1,0,1
LuInEd,1,0,1
Josy24,1,0,1
Ceancata,1,0,1
Gabe114,1,0,1
Nguyenmy2302,1,0,1
86.107.55.249,1,0,1
AaronB0413,1,0,1
Ryebread1990,1,0,1
Ainestar,1,0,1
Cpre0276,1,0,1
Ekkatterrinna,1,0,1
Gonzalo Guarneros,1,0,1
TrottieTrue,1,0,1
Theanonymoustypist,1,0,1
Johand199,1,0,1
Snarkitect,1,0,1
Ariam,1,0,1
Y-S.Ko,1,0,1
Kjenkins2001,1,0,1
Cbyd,1,0,1
Lmalena,1,0,1
JustinMal1,1,0,1
ElenaSaveska,1,0,1
Nicopauling,1,0,1
Lenticel,1,0,1
Ishtiak Abdullah,1,0,1
Ifrojo,1,0,1
MdsShakil,1,0,1
Thriley,1,0,1
Jlalbion,1,0,1
Fshtus,1,0,1
Mariam Sargsyan 17,1,0,1
38.98.219.157,1,0,1
Gladman617,1,0,1
Editorofthewiki,1,0,1
Randolph.hollingsworth,1,0,1
Emilio Luque,1,0,1
GreenVolvox,1,0,1
Anthony Appleyard,1,0,1
72.35.208.23,1,0,1
Rose and thorne,1,0,1
Treetopz,1,0,1
Tusk22,1,0,1
CarCai,1,0,1
Kostantinopolisli Kostantinopulos,1,0,1
en>Rosiestep,1,0,1
Lothcatagainstimperialism,1,0,1
JLM,1,0,1
Shadowhunterr1,1,0,1
Goerdten,1,0,1
David Joon-Kyun Hwang,1,0,1
Katherine Cao,1,0,1
Villarreal9,1,0,1
2806:262:407:8324:B4EA:6BF6:C39C:BBD1,1,0,1
Arshelina428,1,0,1
Cheyennaf,1,0,1
Vanjac0101,1,0,1
Montgomery28,1,0,1
Aubzy,1,0,1
Jarble,1,0,1
Mariam samir Atta,1,0,1
مبادرة قصتها,1,0,1
Patapsco913,1,0,1
Rorschach,1,0,1
Syscgirl,1,0,1
110.225.86.183,1,0,1
Srich32977,1,0,1
Abishe,1,0,1
Turktimex3,1,0,1
Conlinp,1,0,1
72.69.6.226,1,0,1
Reisen8,1,0,1
Klein Muçi,1,0,1
2600:6C40:5400:8478:8D2C:CD44:9DE2:84AD,1,0,1
Qianwendy,1,0,1
en>Cdunlop2000,1,0,1
Sammielh,1,0,1
Arian,1,0,1
Belteshassar,1,0,1
Skyerise,1,0,1
Czeus25 Masele,1,0,1
Trwyr Tywyllwch,1,0,1
4.59.138.61,1,0,1
Ersene,1,0,1
Elksforest,1,0,1
Chacha Clarita,1,0,1
Calliope09,1,0,1
Orabs1996,1,0,1
سامي الرحيلي,1,0,1
Paritus34251,1,0,1
Peanutbutterwikipedia1230,1,0,1
Infopetal,1,0,1
Sg7438,1,0,1
Maddiegs3,1,0,1
45.64.226.205,1,0,1
Anuary Rajabu,1,0,1
Gillum,1,0,1
SIR SUCCESS (NAA JAHINFO),1,0,1
Jjfloyd,1,0,1
Varo532,1,0,1
Sigmundg,1,0,1
Bkbrar,1,0,1
Ryomaandres,1,0,1
O.brown1,1,0,1
Historyday01,1,0,1
Editor0904,1,0,1
LastStep,1,0,1
CathrynGuzzwell,1,0,1
Thoreau.witherspoon,1,0,1
Slava Sahakyan70,1,0,1
Maol,1,0,1
68.100.184.226,1,0,1
TurkishmaninIzmir,1,0,1
Sajanphotos,1,0,1
Viskonsas,1,0,1
Papa Captcha,1,0,1
PSCarreras,1,0,1
AsturiBot,1,0,1
JohnCorvettas1,1,0,1
Mhbrannen,1,0,1
Sadhbhbyrne,1,0,1
Ira Leviton,1,0,1
Reebot2k,1,0,1
Platdujour,1,0,1
Fgedeckers,1,0,1
Dsp13,1,0,1
Yomomo,1,0,1
Pablo el ciclista,1,0,1
Sadko,1,0,1
SlippyJim,1,0,1
JediRogue,1,0,1
SickManWP,1,0,1
Cspaced,1,0,1
Droitdesfemmes,1,0,1
AmAnI03,1,0,1
Landonrules,1,0,1
Coltsfan,1,0,1
Jurbop,1,0,1
Francesco zany,1,0,1
Akshitha achar,1,0,1
Dastel,1,0,1
Malkawi99,1,0,1
SoloMunn,1,0,1
Rui Gabriel Correia,1,0,1
Արեն Դավթյան,1,0,1
Osteologia,1,0,1
John of Reading,1,0,1
Spintendo,1,0,1
Topshelver,1,0,1
Chrishnz,1,0,1
JamieF,1,0,1
Chocolatelab123,1,0,1
Ninjastrikers,1,0,1
Sandykkzk,1,0,1
Nobbius,1,0,1
MatthewHoobin,1,0,1
Dralfredlearner,1,0,1
2800:810:473:9C:BDF2:3068:6F64:B6E2,1,0,1
Strainubot,1,0,1
Psychologist Guy,1,0,1
Aredoros87,1,0,1
Jeblad (bot),1,0,1
AwkwardChester,1,0,1
JaneNova,1,0,1
Wingedserif,1,0,1
JPxG,1,0,1
Léna,1,0,1
Entitedemiurgique,1,0,1
לורה11,1,0,1
Ahror Akramovich,1,0,1
Novem Linguae,1,0,1
Ricardo Ferreira de Oliveira,1,0,1
Dondorman,1,0,1
Шиманський Василь,1,0,1
Omerfaruk16,1,0,1
John Massawe,1,0,1
Ђела117,1,0,1
Yger,1,0,1
Rabanus Flavus,1,0,1
Gbawden,1,0,1
Argo Navis,1,0,1
EDM fan 2,1,0,1
PrastLSE,1,0,1
Artificial123,1,0,1
Allanur77,1,0,1
99.147.220.83,1,0,1
Mercè Piqueras,1,0,1
46.118.135.54,1,0,1
Kingsley Nkem,1,0,1
GeorgePhalancton,1,0,1
Tdewysoc,1,0,1
Yogiskeel,1,0,1
Charles01,1,0,1
Corona Adrian,1,0,1
Madden919,1,0,1
Kamtchatka,1,0,1
DoebLoggs,1,0,1
Петро Михайлович 2,1,0,1
Oleksandr Tahayev,1,0,1
Chiswick Chap,1,0,1
Purpleprincesspenelope,1,0,1
Roland45-Bot,1,0,1
Sunny365days,1,0,1
SDZeroBot,1,0,1
גופיקו,1,0,1
ぷりみてぃぶりんくす,1,0,1
217.180.219.195,1,0,1
Shawarsh,1,0,1
Notkazbrekker,1,0,1
GeographieMan,1,0,1
Jim Hokins,1,0,1
Mzt2103,1,0,1
นคเรศ,1,0,1
心在體驗連接,1,0,1
Bridge316,1,0,1
Jglamela,1,0,1
Otravolta,1,0,1
Vbwalsh331,1,0,1
Fis-mulleres,1,0,1
AmsaTalla,1,0,1
Maskbot,1,0,1
Edv231,1,0,1
Aung Rakhine,1,0,1
Ysh.cabana,1,0,1
Docxent,1,0,1
Вукан Ц,1,0,1
Oa01,1,0,1
Gothacrane,1,0,1
Eastmain,1,0,1
Edenaviv5,1,0,1
208.65.16.163,1,0,1
Digital-Professeur,1,0,1
Mgaraizabal,1,0,1
КатеринаКајевска,1,0,1
Umeedawan,1,0,1
Waniosa Amedestir,1,0,1
Friends are the companions of idlers,1,0,1
GrandCelinien,1,0,1
Whatamidoing (WMF),1,0,1
Magicalmermaid,1,0,1
Brazal.dang,1,0,1
Tacsipacsi,1,0,1
Fandi89,1,0,1
RLJ,1,0,1
Ebrown29,1,0,1
Tpyvvikky,1,0,1
Lunita28mx,1,0,1
DiamondRemley39,1,0,1
Nicolescribe,1,0,1
Nicholas Michael Halim,1,0,1
Ursusvenandi,1,0,1
Grover cleveland,1,0,1
Cbcbberhadiah16,1,0,1
136.167.249.217,1,0,1
Mgbelda,1,0,1
190.220.172.77,1,0,1
Pintakuda,1,0,1
81.7.140.142,1,0,1
Villaida,1,0,1
DevoFish,1,0,1
Nehme1499,1,0,1
Kallisto1990,1,0,1
Huji,1,0,1
Andre Engels,1,0,1
Zppix,1,0,1
Gabon100,1,0,1
Ed1974LT,1,0,1
Mataiótes mataiotéton,1,0,1
Dancestudent24,1,0,1
TheSubterranean,1,0,1
Nettime Sujata,1,0,1
Kaw289,1,0,1
Caribbean1984,1,0,1
Kani,1,0,1
Sphilbrick,1,0,1
Dove's talk,1,0,1
Gustav aus Neuruppin,1,0,1
LB2019,1,0,1
Carlotm,1,0,1
Vicozico13,1,0,1
Seltzerlibrarian,1,0,1
Qendrimi15,1,0,1
Denisarona,1,0,1
NEHAOUA,1,0,1
Mtarch11,1,0,1
Kertraon,1,0,1
Anhn,1,0,1
EssiEissE,1,0,1
Intermedichbo,1,0,1
Legitimus,1,0,1
CzarJobKhaya,1,0,1
Yawlsbins,1,0,1
JDBauby,1,0,1
Pickiiblidas,1,0,1
ガセネタン教授,1,0,1
Amelia528311,1,0,1
Jarodalien,1,0,1
Ala Ef,1,0,1
ProbablyKaty,1,0,1
אמא של,1,0,1
Its a whole new world,1,0,1
Svajcr,1,0,1
2603:3021:88D:0:A844:6079:6C28:65E0,1,0,1
Rote1234,1,0,1
Vodenbot,1,0,1
Tarynaza,1,0,1
Borgwove,1,0,1
Persia,1,0,1
Jagtenmilk,1,0,1
LivingMuse,1,0,1
MaryMargaretLea,1,0,1
David6988,1,0,1
Nebenmond,1,0,1
Mr.FarFar,1,0,1
MAQuire,1,0,1
WikiFer,1,0,1
Discospinster,1,0,1
Megan12213,1,0,1
Txus.aparicio,1,0,1
Delirium,1,0,1
Franzekafka,1,0,1
157.131.155.12,1,0,1
Shāntián Tàiláng,1,0,1
Асена,1,0,1
MauveFox,1,0,1
Divya4232,1,0,1
Transient-understanding,1,0,1
Rachel Helps (BYU),1,0,1
Homestay2020,1,0,1
O Breixo,1,0,1
Mehman,1,0,1
Gilles2014,1,0,1
Nwonwu Uchechukwu P,1,0,1
Aneeta Overjob,1,0,1
Bertramz,1,0,1
K.Venkataramana,1,0,1
Susan Tol,1,0,1
AliciaWood08,1,0,1
Ma3r,1,0,1
Solehaws,1,0,1
Księżycowy Zając,1,0,1
Ljiljana Sundać,1,0,1
Рейму Хакурей,1,0,1
Vulcano,1,0,1
Johannescharlesventer,1,0,1
Wikimandia,1,0,1
Naturalborncyborg,1,0,1
Mr. Ibrahem,1,0,1
Instabul,1,0,1
Annelingua,1,0,1
Kushared,1,0,1
Jinyng,1,0,1
137.45.153.114,1,0,1
2600:1700:B9C0:BE20:C101:7AA9:724A:E57B,1,0,1
Fernmother,1,0,1
Pavan santhosh.s,1,0,1
Guido Magnano,1,0,1
Dark Clouds of Joy,1,0,1
Bohemian Baltimore,1,0,1
Aap1890,1,0,1
Yukh68,1,0,1
Jy Houston,1,0,1
SeeSeeDeenah,1,0,1
GemRD,1,0,1
BalaM314,1,0,1
RakhimovaD,1,0,1
Gksyy,1,0,1
JWilk,1,0,1
JogiAsad,1,0,1
شيماء,1,0,1
EmBug2004,1,0,1
FDwebb,1,0,1
Ibiza042,1,0,1
Lin Henke,1,0,1
Anglo-Araneophilus,1,0,1
Dawnleelynn,1,0,1
Whitetissue,1,0,1
AdamPrideTN,1,0,1
Aboudaqn,1,0,1
Dr vulpes,1,0,1
Pavloradchenko,1,0,1
LauritzT,1,0,1
Sarah victor88,1,0,1
Maundwiki,1,0,1
Enwebb,1,0,1
PrimeBOT,55,55,0
Animalparty,13,13,0
Lowercase sigmabot III,13,13,0
Yello1216,7,7,0
Holder,5,5,0
99of9,4,4,0
SpBot,2,2,0
Pfadintegral,2,2,0
Vallee01,2,2,0
Simon Villeneuve,2,2,0
Leela52452,2,2,0
ClueBot III,2,2,0
Kochlaura,2,2,0
(Alirezaei (Shahraki,2,2,0
Monkbot,2,2,0
RC-lok,2,2,0
شاه زمان پټان,2,2,0
Macjaleshatore,2,2,0
MilicevicBot,2,2,0
Flazaza,2,2,0
Caro de Segeda,2,2,0
Nicola,2,2,0
Derek R Bullamore,2,2,0
Acamicamacaraca,2,2,0
Bennylin,2,2,0
Philoserf,1,1,0
מקף,1,1,0
BotDR,1,1,0
Scope creep,1,1,0
Dystopos,1,1,0
Lilithcamefirst,1,1,0
AnamSoul,1,1,0
Salim Khandoker,1,1,0
Tessla,1,1,0
Munkhzaya.E,1,1,0
Marie Haisová,1,1,0
Lourdes,1,1,0
Akira YL,1,1,0
Mashpacino,1,1,0
AICross97,1,1,0
2405:201:5C05:2080:55C4:1705:B1E6:D316,1,1,0
UnaToFiAN-1,1,1,0
Peanutbuttercup666,1,1,0
Scsbot,1,1,0
Kleuske,1,1,0
Hindustanilanguage,1,1,0
Samwalton9 (WMF),1,1,0
WhatamIdoing,1,1,0
Akapochtli,1,1,0
OBender12,1,1,0
MasterSepton,1,1,0
Dvdgmz,1,1,0
Gwikor Frank,1,1,0
Nkahler74,1,1,0
ItwikiBot,1,1,0
Elster,1,1,0
Astrology Predictions,1,1,0
Avacalop,1,1,0
Rsk6400,1,1,0
Rei Momo,1,1,0
Sry85,1,1,0
MiśMableJean,1,1,0
MacTire02,1,1,0
Michgrig,1,1,0
Tictacbot,1,1,0
GrazianaOliveri,1,1,0
Thuvack,1,1,0
en>AICross97,1,1,0
Marco Carrasco,1,1,0
Juandev,1,1,0
Octahedron80,1,1,0
Wikiwernerbot,1,1,0
Tbiw,1,1,0
GeoffreyT2000,1,1,0
Amikeco,1,1,0
Shtarkayt,1,1,0
Brunnaiz,1,1,0
Adehertogh,1,1,0
Fluffbot,1,1,0
MER-C,1,1,0
Gogotus,1,1,0
Dragonòt,1,1,0
Alp20,1,1,0
さえぼー,1,1,0
GinawaSaHapon,1,1,0
Kerrigan Myers,1,1,0
William Avery Bot,1,1,0
Ditschie-wiki,1,1,0
Train2104,1,1,0
J ansari,1,1,0
Kipala,1,1,0
Lianadene.xx,1,1,0
Levana Taylor,1,1,0
TiggyTheTerrible,1,1,0
Puduḫepa,1,1,0
Khattameetha18,1,1,0
Sboccia,1,1,0
Soul Train,1,1,0
AntoniBM,1,1,0
Jfblanc,1,1,0
Sabelöga,1,1,0
Tiedmied,1,1,0
Mirzali,1,1,0
Polymagou,1,1,0
Ջուլիետա Սարիբեկյան,1,1,0
MarcoAurelio,1,1,0
DannyS712,1,1,0
Petro,1,1,0
Rich Farmbrough,1,1,0
S4b1nuz E.656,1,1,0
NoSandboxesHere,1,1,0
Framabot,1,1,0
Dawnseeker2000,1,1,0
CamelBot,1,1,0
Iflaq,1,1,0
Èl-Gueuye-Noere,1,1,0
Kruusamägi,1,1,0
Egeymi,1,1,0
Alison,1,1,0
VASHGIRD,1,1,0
Bqtmr,1,1,0
Lettler,1,1,0
Drenisa,1,1,0
Lotje,2,3,-1
WugBot,2,3,-1
CatCar28,1,2,-1
Anromney,1,2,-1
Eurodog,1,2,-1
User-duck,1,2,-1
ScottishFinnishRadish,1,2,-1
Firefangledfeathers,1,2,-1
Ranveig,1,2,-1
BekoBot,1,2,-1
Ctande,1,2,-1
Pyxis Solitary,1,2,-1
General Ization,1,2,-1
Fayenatic london,0,1,-1
Danielo090,0,1,-1
91.189.27.228,0,1,-1
Okhjon,0,1,-1
Significa liberdade,0,1,-1
en>TheUnitedSlayers,0,1,-1
104.143.62.62,0,1,-1
Go with RAJU,0,1,-1
Wikimench100,0,1,-1
95.133.217.218,0,1,-1
Jonastheediter,0,1,-1
en>Kaldari,0,1,-1
103.67.157.157,0,1,-1
MedRobo,0,1,-1
Ploni,0,1,-1
91.205.135.247,0,1,-1
John B123,0,1,-1
Kimsaka,0,1,-1
Paul Christian B. Yang-ed,0,1,-1
Touam,0,1,-1
O'Dea,0,1,-1
Ary6963,0,1,-1
Biogeographist,0,1,-1
KavinKiller67,0,1,-1
Zweioeltanks,0,1,-1
Graywalls,0,1,-1
78.154.176.14,0,1,-1
MB,0,1,-1
FMSky,0,1,-1
50.68.6.102,0,1,-1
Bradv,0,1,-1
Headbomb,0,1,-1
Drbogdan,0,1,-1
197.185.111.20,0,1,-1
27.7.244.164,0,1,-1
Dugan Murphy,0,1,-1
Jwilgreen,0,1,-1
Dr Lol,0,1,-1
Pare Mo,0,1,-1
Sennecaster,0,1,-1
Nthep,0,1,-1
149.200.111.14,0,1,-1
2A01:CB00:19:5C00:D40C:A8FB:D1F4:DE27,0,1,-1
Steel1943,0,1,-1
Chaiten1,0,1,-1
GreenC bot,0,1,-1
The Eloquent Peasant,0,1,-1
Martin Rulsch (WMDE),0,1,-1
103.222.20.146,0,1,-1
2A01:CB00:19:5C00:50BF:34BE:33FB:4C32,0,1,-1
Peaceray,0,1,-1
Angerxiety,0,1,-1
Oronsay,0,1,-1
Micahmtt,0,1,-1
Bbb23,0,1,-1
Lipstick lattes,0,1,-1
Matthias Karlsson,0,1,-1
Rjensen,0,1,-1
Gerda Arendt,0,1,-1
Pradhan94,0,1,-1
Wikmoz,0,1,-1
76.22.110.225,0,1,-1
Aliwal2012,0,1,-1
Одмин (нет) лжевикипеддии,0,1,-1
Ayaanhussein,0,1,-1
Jojit fb,0,1,-1
97.116.34.104,0,1,-1
SLeger18,0,1,-1
Robjwev,0,1,-1
182.232.232.80,0,1,-1
Yoninah,0,1,-1
Corachow,0,1,-1
PrinceArchelaus,0,1,-1
Mindmatrix,0,1,-1
Sidonie61,0,1,-1
Zaereth,0,1,-1
HRwatcher,0,1,-1
Brooks patty,0,1,-1
Cyrus Koyash,0,1,-1
70.26.22.132,0,1,-1
Gibb Stutz,0,1,-1
176.29.19.253,0,1,-1
Coolperson177,0,1,-1
Iskandar323,0,1,-1
Allisonkirkpatrick,0,1,-1
DferDaisy,0,1,-1
8.26.230.26,0,1,-1
158.144.130.37,0,1,-1
EthanRossie2000,0,1,-1
78.37.146.34,0,1,-1
2600:1700:5C52:F:A5ED:12D5:6DFD:3C93,0,1,-1
MNO BG,0,1,-1
110.136.77.121,0,1,-1
Chris Capoccia,3,5,-2
Fabrickator,1,3,-2
189.216.156.27,0,2,-2
216.226.127.17,0,2,-2
Michael Bednarek,0,2,-2
Tim riley,0,2,-2
149.62.203.215,0,2,-2
2A00:23C4:65AC:2101:751C:D678:96A7:30C2,0,2,-2
