Page title,Project,Links added,Links removed,Net Change
User:Megalibrarygirl/List_of_African_American_suffragists,en.wikipedia.org,42,0,42
Sarah_Louisa_Forten_Purvis,fr.wikipedia.org,24,10,14
Ljestve_(časopis),hr.wikipedia.org,9,0,9
The_Ladder_(magazine),en.wikipedia.org,9,0,9
Women's_International_Democratic_Federation,en.wikipedia.org,9,1,8
User:Megalibrarygirl/Women's_suffrage_in_Maine,en.wikipedia.org,7,0,7
User:SusunW/Irma_Szirmai,en.wikipedia.org,7,0,7
Naomi_Anderson,fr.wikipedia.org,9,3,6
List_of_California_suffragists,en.wikipedia.org,7,1,6
Working_Women_United,en.wikipedia.org,6,0,6
Draft:Percy_William_Pilcher,en.wikipedia.org,6,0,6
User:Megalibrarygirl/List_of_Maine_suffragists,en.wikipedia.org,6,0,6
Casey_Hayden,en.wikipedia.org,6,0,6
List_of_Illinois_suffragists,en.wikipedia.org,9,4,5
Conseil_international_des_femmes,fr.wikipedia.org,5,0,5
User:Megalibrarygirl/List_of_North_Dakota_suffragists,en.wikipedia.org,5,0,5
Utente:Brunokito/Sandbox65,it.wikipedia.org,5,0,5
User:Megalibrarygirl/List_of_Wisconsin_suffragists,en.wikipedia.org,5,0,5
User:Megalibrarygirl/List_of_Pennsylvania_suffragists,en.wikipedia.org,5,0,5
User:Ingotsofcopper/workingwomeninstsandbox,en.wikipedia.org,5,0,5
Կանանց_միջազգային_խորհուրդ,hy.wikipedia.org,5,0,5
International_Council_of_Women,en.wikipedia.org,5,0,5
User:Megalibrarygirl/List_of_Delaware_suffragists,en.wikipedia.org,5,0,5
Template:Find_military_sources,en.wikipedia.org,5,0,5
Kohei_Ando,en.wikipedia.org,9,5,4
User:SusunW/Women's_nationality,en.wikipedia.org,6,2,4
List_of_Rhode_Island_suffragists,en.wikipedia.org,6,2,4
Women's_suffrage_in_states_of_the_United_States,en.wikipedia.org,6,2,4
Template:Find_military_sources/doc,en.wikipedia.org,5,1,4
জাতীয়_নারী_দিবস,bn.wikipedia.org,4,0,4
User:EmilyMeeds/Sarah_Louisa_Forten_Purvis/Bibliography,en.wikipedia.org,4,0,4
Annie_Pixley,es.wikipedia.org,4,0,4
National_Woman's_Day,en.wikipedia.org,4,0,4
List_of_New_Jersey_suffragists,en.wikipedia.org,6,3,3
Alliance_Against_Sexual_Coercion,en.wikipedia.org,6,3,3
Τζένι_Πάτεβα,el.wikipedia.org,5,2,3
User:SusunW/Fathia_Bettahar,en.wikipedia.org,4,1,3
List_of_Iowa_suffragists,en.wikipedia.org,4,1,3
User:EmilyMeeds/Sarah_Louisa_Forten_Purvis,en.wikipedia.org,3,0,3
User:Megalibrarygirl/List_of_South_Dakota_suffragists,en.wikipedia.org,3,0,3
Template:TWLJ/sandbox,en.wikipedia.org,3,0,3
Online_Biographical_Dictionary_of_the_Woman_Suffrage_Movement_in_the_United_States,en.wikipedia.org,3,0,3
Q66698801,www.wikidata.org,3,0,3
Benutzerin:Leserättin/Bridget_Pickering,de.wikipedia.org,3,0,3
Q66698805,www.wikidata.org,3,0,3
User:Megalibrarygirl/Women's_suffrage_in_Florida,en.wikipedia.org,3,0,3
Women's_suffrage_in_California,en.wikipedia.org,3,0,3
Q66691283,www.wikidata.org,3,0,3
User:Megalibrarygirl/List_of_Colorado_suffragists,en.wikipedia.org,3,0,3
User:Megalibrarygirl/List_of_Missouri_suffragists,en.wikipedia.org,3,0,3
Jeni_Bojilova-Pateva,id.wikipedia.org,3,0,3
List_of_Women's_International_Democratic_Federation_people,en.wikipedia.org,3,0,3
Wikipedia:Meetup/Indianapolis/Hoosier_Women_at_Work,en.wikipedia.org,3,0,3
Q66699108,www.wikidata.org,3,0,3
Sarah_Louisa_Forten_Purvis,en.wikipedia.org,3,0,3
User:Megalibrarygirl/Timeline_of_women's_suffrage_in_Maine,en.wikipedia.org,3,0,3
Q66698822,www.wikidata.org,3,0,3
User:Megalibrarygirl/Women's_suffrage_in_Colorado,en.wikipedia.org,3,0,3
Q66699008,www.wikidata.org,3,0,3
Q66699940,www.wikidata.org,3,0,3
Жени_Божилова-Патева,mk.wikipedia.org,3,0,3
Q66699062,www.wikidata.org,3,0,3
User:Megalibrarygirl/Women's_suffrage_in_Wisconsin,en.wikipedia.org,3,0,3
Draft:Nadine_Taub,en.wikipedia.org,3,0,3
User:Megalibrarygirl/List_of_Florida_suffragists,en.wikipedia.org,3,0,3
Q5362325,www.wikidata.org,3,0,3
Ժենի_Բոժիլովա-Պատևա,hy.wikipedia.org,3,0,3
User:YULdigitalpreservation/ScienceStories/hack4openglam/DescribedAtURL,www.wikidata.org,3,0,3
Lydia_Flood_Jackson,cy.wikipedia.org,5,3,2
د_متحده_ایالاتو_په_ایالتونو_کې_د_ښځو_لپاره_د_رایو_د_حق_غوښتنه,ps.wikipedia.org,4,2,2
Sarah_Jane_Woodson_Early,ca.wikipedia.org,4,2,2
Gertrud_Woker,en.wikipedia.org,4,2,2
Angel_Falls,en.wikipedia.org,4,2,2
Haitian_Revolution,en.wikipedia.org,4,2,2
P._T._Barnum,ca.wikipedia.org,3,1,2
Empire_(graphic_novel),en.wikipedia.org,3,1,2
Q66698922,www.wikidata.org,3,1,2
Q66712410,www.wikidata.org,3,1,2
US_Textile_workers'_strike_of_1934,en.wikipedia.org,3,1,2
Q66712194,www.wikidata.org,3,1,2
User:SusunW/Ruth_Neto,en.wikipedia.org,3,1,2
فادا_سمرفيل,ar.wikipedia.org,3,1,2
Q66699780,www.wikidata.org,3,1,2
Sarah_Jane_Woodson_Early,fr.wikipedia.org,3,1,2
User:SusunW/Adele_Zay,en.wikipedia.org,3,1,2
Q66699393,www.wikidata.org,2,0,2
Q15995697,www.wikidata.org,2,0,2
Wikipedia:19th_Amendment_Virtual_Edit-a-thon,en.wikipedia.org,2,0,2
Q66698756,www.wikidata.org,2,0,2
Q56062461,www.wikidata.org,2,0,2
Marjorie_Rambeau,tr.wikipedia.org,2,0,2
Q66699064,www.wikidata.org,2,0,2
Q66698836,www.wikidata.org,2,0,2
Gertrud_Woker,eu.wikipedia.org,2,0,2
Q66698761,www.wikidata.org,2,0,2
Q66699071,www.wikidata.org,2,0,2
Q66698842,www.wikidata.org,2,0,2
Q66699489,www.wikidata.org,2,0,2
Q66699772,www.wikidata.org,2,0,2
Q66699077,www.wikidata.org,2,0,2
User:Dominic/test,commons.wikimedia.org,2,0,2
Q66698774,www.wikidata.org,2,0,2
Lottie_Wilson_Jackson,ig.wikipedia.org,2,0,2
Q5752310,www.wikidata.org,2,0,2
Q66699495,www.wikidata.org,2,0,2
Q66699083,www.wikidata.org,2,0,2
Q66698854,www.wikidata.org,2,0,2
Q66698779,www.wikidata.org,2,0,2
Q59248256,www.wikidata.org,2,0,2
Q66699784,www.wikidata.org,2,0,2
Q66699089,www.wikidata.org,2,0,2
Q66698861,www.wikidata.org,2,0,2
Q66699704,www.wikidata.org,2,0,2
Q66698786,www.wikidata.org,2,0,2
User:PanosKratimenos/sandbox/BASC001/2020-21/Thursday11-12/Evidence,en.wikibooks.org,2,0,2
Q66699507,www.wikidata.org,2,0,2
Q66699790,www.wikidata.org,2,0,2
Q66699096,www.wikidata.org,2,0,2
Q66698867,www.wikidata.org,2,0,2
Q66698792,www.wikidata.org,2,0,2
Q66699103,www.wikidata.org,2,0,2
Q66698873,www.wikidata.org,2,0,2
User:SusunW/Lucette_Mazzella,en.wikipedia.org,2,0,2
Q66698797,www.wikidata.org,2,0,2
Մարի_Լանգ,hy.wikipedia.org,2,0,2
Q66698879,www.wikidata.org,2,0,2
Q66699724,www.wikidata.org,2,0,2
Q66699115,www.wikidata.org,2,0,2
Q66698884,www.wikidata.org,2,0,2
Q5460746,www.wikidata.org,2,0,2
Q66699035,www.wikidata.org,2,0,2
Q50089197,www.wikidata.org,2,0,2
Q66699815,www.wikidata.org,2,0,2
Q66699121,www.wikidata.org,2,0,2
Q66698732,www.wikidata.org,2,0,2
Q66699736,www.wikidata.org,2,0,2
Q66699041,www.wikidata.org,2,0,2
Q66698811,www.wikidata.org,2,0,2
Mary_Clare_Brassington,en.wikipedia.org,2,0,2
Q66699821,www.wikidata.org,2,0,2
Q66699127,www.wikidata.org,2,0,2
Q66698738,www.wikidata.org,2,0,2
Q55419692,www.wikidata.org,2,0,2
فيليس_تيريل,arz.wikipedia.org,2,0,2
Q66699047,www.wikidata.org,2,0,2
Translations:Library_Card_platform/Translation/Partners/Short_description/60/1/es,meta.wikimedia.org,2,0,2
Q66699381,www.wikidata.org,2,0,2
Q66699827,www.wikidata.org,2,0,2
Q66698744,www.wikidata.org,2,0,2
Q66699053,www.wikidata.org,2,0,2
Q66698824,www.wikidata.org,2,0,2
Q38835945,www.wikidata.org,2,0,2
Q4768438,www.wikidata.org,2,0,2
List_of_suffragists_and_suffragettes,en.wikipedia.org,2,0,2
Q66698749,www.wikidata.org,2,0,2
Q66699471,www.wikidata.org,2,0,2
Q66699059,www.wikidata.org,2,0,2
User:SusunW/Paula_Pogány,en.wikipedia.org,2,0,2
Q66698829,www.wikidata.org,2,0,2
Marie_Lang,en.wikipedia.org,2,0,2
Q66698995,www.wikidata.org,2,0,2
User:Rubystaramaryllis/sandbox,en.wikipedia.org,2,0,2
Q66699839,www.wikidata.org,2,0,2
Q66699312,www.wikidata.org,2,0,2
Q66712330,www.wikidata.org,2,0,2
Q66699923,www.wikidata.org,2,0,2
Q66699233,www.wikidata.org,2,0,2
Wikipedia:GLAM/HarvardLibrary/topical-resources,en.wikipedia.org,2,0,2
Q37949317,www.wikidata.org,2,0,2
Q66699001,www.wikidata.org,2,0,2
Q66712389,www.wikidata.org,2,0,2
User:Coooohen/sandbox/Nadine_Taub,en.wikipedia.org,2,0,2
Q66691264,www.wikidata.org,2,0,2
Q66712334,www.wikidata.org,2,0,2
Q66699645,www.wikidata.org,2,0,2
Q66699929,www.wikidata.org,2,0,2
Wikipedia:Meetup/Simmons_University/Women's_Suffrage_and_Civil_Rights_Activism_2020,en.wikipedia.org,2,0,2
Q66699005,www.wikidata.org,2,0,2
Q66712393,www.wikidata.org,2,0,2
Q66712338,www.wikidata.org,2,0,2
Q66699935,www.wikidata.org,2,0,2
Q66698934,www.wikidata.org,2,0,2
Alexander_Freeman_(filmmaker),en.wikipedia.org,2,0,2
Q66699013,www.wikidata.org,2,0,2
Q66699336,www.wikidata.org,2,0,2
Q66698940,www.wikidata.org,2,0,2
Utente:Incerti_Giulia/Sandbox,it.wikipedia.org,2,0,2
Q66699257,www.wikidata.org,2,0,2
Q66699017,www.wikidata.org,2,0,2
Lorraine_Hansberry,en.wikipedia.org,2,0,2
Q66712406,www.wikidata.org,2,0,2
Q66698947,www.wikidata.org,2,0,2
Naima_Sahlbom,ca.wikipedia.org,2,0,2
Q66712351,www.wikidata.org,2,0,2
Q66699021,www.wikidata.org,2,0,2
Q66691184,www.wikidata.org,2,0,2
User:Megalibrarygirl/Emma_Maddox_Funck,en.wikipedia.org,2,0,2
Q66699025,www.wikidata.org,2,0,2
Q66712414,www.wikidata.org,2,0,2
Q66698959,www.wikidata.org,2,0,2
Q66698718,www.wikidata.org,2,0,2
Q66699029,www.wikidata.org,2,0,2
Q66699887,www.wikidata.org,2,0,2
Q66699194,www.wikidata.org,2,0,2
Q66698965,www.wikidata.org,2,0,2
Q66698724,www.wikidata.org,2,0,2
Q66712364,www.wikidata.org,2,0,2
Q66699282,www.wikidata.org,2,0,2
Wikipedia_talk:WikiProject_Women_in_Red/Archive_91,en.wikipedia.org,2,0,2
Q66698971,www.wikidata.org,2,0,2
Q66698731,www.wikidata.org,2,0,2
Международный_женский_день,ru.wikipedia.org,2,0,2
Q66699288,www.wikidata.org,2,0,2
Q98125029,www.wikidata.org,2,0,2
Q66699206,www.wikidata.org,2,0,2
Q66698978,www.wikidata.org,2,0,2
Draft:Virginia_Hewlett_Douglass,en.wikipedia.org,2,0,2
Q66712372,www.wikidata.org,2,0,2
Q66699537,www.wikidata.org,2,0,2
Q66698897,www.wikidata.org,2,0,2
Q66699620,www.wikidata.org,2,0,2
Q66699212,www.wikidata.org,2,0,2
Q66698983,www.wikidata.org,2,0,2
Q66699300,www.wikidata.org,2,0,2
Q66698903,www.wikidata.org,2,0,2
Q66712322,www.wikidata.org,2,0,2
Q66699627,www.wikidata.org,2,0,2
Q66698989,www.wikidata.org,2,0,2
Q66712380,www.wikidata.org,2,0,2
Q66699549,www.wikidata.org,2,0,2
Q66699834,www.wikidata.org,2,0,2
Q66698909,www.wikidata.org,2,0,2
Q66712326,www.wikidata.org,2,0,2
Q66699918,www.wikidata.org,2,0,2
Q66699225,www.wikidata.org,2,0,2
Q66698754,www.wikidata.org,2,0,2
Q42399648,www.wikidata.org,2,0,2
Q66699475,www.wikidata.org,2,0,2
Q66699758,www.wikidata.org,2,0,2
Q66698834,www.wikidata.org,2,0,2
Q66699765,www.wikidata.org,2,0,2
Q66699069,www.wikidata.org,2,0,2
Q66699685,www.wikidata.org,2,0,2
Q66699770,www.wikidata.org,2,0,2
Q66699410,www.wikidata.org,2,0,2
Q66699691,www.wikidata.org,2,0,2
Q66698772,www.wikidata.org,2,0,2
Q5716069,www.wikidata.org,2,0,2
Q66699082,www.wikidata.org,2,0,2
Q66698853,www.wikidata.org,2,0,2
Q66699416,www.wikidata.org,2,0,2
Armand_Isnard,fr.wikipedia.org,2,0,2
Q66698778,www.wikidata.org,2,0,2
Q66699499,www.wikidata.org,2,0,2
Q66699088,www.wikidata.org,2,0,2
Q66698859,www.wikidata.org,2,0,2
Q18576290,www.wikidata.org,2,0,2
Q66699703,www.wikidata.org,2,0,2
Q66698784,www.wikidata.org,2,0,2
Q66699094,www.wikidata.org,2,0,2
Q66698865,www.wikidata.org,2,0,2
Q66698790,www.wikidata.org,2,0,2
Template_talk:TWLJ,en.wikipedia.org,2,0,2
Q66698871,www.wikidata.org,2,0,2
Q66699434,www.wikidata.org,2,0,2
Q66698796,www.wikidata.org,2,0,2
Q66698878,www.wikidata.org,2,0,2
Q66699361,www.wikidata.org,2,0,2
Q66699113,www.wikidata.org,2,0,2
Q66698882,www.wikidata.org,2,0,2
Q19974342,www.wikidata.org,2,0,2
Q66699033,www.wikidata.org,2,0,2
Q66698804,www.wikidata.org,2,0,2
Q66699368,www.wikidata.org,2,0,2
Q66699813,www.wikidata.org,2,0,2
Q66699120,www.wikidata.org,2,0,2
Q66699453,www.wikidata.org,2,0,2
Q66699040,www.wikidata.org,2,0,2
Q66698810,www.wikidata.org,2,0,2
Q66699373,www.wikidata.org,2,0,2
Q66699819,www.wikidata.org,2,0,2
User:SusunW/Yella_Hertzka,en.wikipedia.org,2,0,2
Q66699126,www.wikidata.org,2,0,2
Q21600522,www.wikidata.org,2,0,2
Library_Card_platform/Translation/Partners/Short_description/60/es,meta.wikimedia.org,2,0,2
Q66698815,www.wikidata.org,2,0,2
Q66699379,www.wikidata.org,2,0,2
Q66699131,www.wikidata.org,2,0,2
Q66699051,www.wikidata.org,2,0,2
Q66699385,www.wikidata.org,2,0,2
Q66698748,www.wikidata.org,2,0,2
Q66712211,www.wikidata.org,2,0,2
Q66699470,www.wikidata.org,2,0,2
Q66699057,www.wikidata.org,2,0,2
Q66699673,www.wikidata.org,2,0,2
Rosika_Schwimmer,en.wikipedia.org,2,0,2
Draft:Comprehensive_Chronology_of_Recorded_History_FEB,en.wikipedia.org,2,0,2
Q66699310,www.wikidata.org,2,0,2
Q66698914,www.wikidata.org,2,0,2
Q66699922,www.wikidata.org,2,0,2
Wikipedia:GLAM/HarvardLibrary/research-resources,en.wikipedia.org,2,0,2
Q65550018,www.wikidata.org,2,0,2
Michel_Yves_Gattepaille,fr.wikipedia.org,2,0,2
Q66699928,www.wikidata.org,2,0,2
Q66699004,www.wikidata.org,2,0,2
Q66712392,www.wikidata.org,2,0,2
Q66662414,www.wikidata.org,2,0,2
Q66712396,www.wikidata.org,2,0,2
Q66699856,www.wikidata.org,2,0,2
Q66712341,www.wikidata.org,2,0,2
Q66699012,www.wikidata.org,2,0,2
Q66699577,www.wikidata.org,2,0,2
User:KaiAbiola/Shirley_Chisholm/Bibliography,en.wikipedia.org,2,0,2
Q66699334,www.wikidata.org,2,0,2
Q66698939,www.wikidata.org,2,0,2
Utente:Incerti_Giulia/Gertrud_Woker,it.wikipedia.org,2,0,2
Q66712345,www.wikidata.org,2,0,2
Q66699016,www.wikidata.org,2,0,2
Q66699583,www.wikidata.org,2,0,2
Q66699868,www.wikidata.org,2,0,2
User:Megalibrarygirl/List_of_Iowa_suffragists,en.wikipedia.org,2,0,2
User:Lin_Henke/sandbox,en.wikipedia.org,2,0,2
Q66699341,www.wikidata.org,2,0,2
Q66698946,www.wikidata.org,2,0,2
Q66699020,www.wikidata.org,2,0,2
Q66691183,www.wikidata.org,2,0,2
Q66699589,www.wikidata.org,2,0,2
Q66698952,www.wikidata.org,2,0,2
Q48255493,www.wikidata.org,2,0,2
Q66699024,www.wikidata.org,2,0,2
Q66698958,www.wikidata.org,2,0,2
Q66698717,www.wikidata.org,2,0,2
Q66699518,www.wikidata.org,2,0,2
User:ThadeusOfNazereth/sandbox2,en.wikipedia.org,2,0,2
Q66699028,www.wikidata.org,2,0,2
Q66712417,www.wikidata.org,2,0,2
Q66698964,www.wikidata.org,2,0,2
Q66698722,www.wikidata.org,2,0,2
Q66699523,www.wikidata.org,2,0,2
Q66712421,www.wikidata.org,2,0,2
Q66698970,www.wikidata.org,2,0,2
Q66698729,www.wikidata.org,2,0,2
Q66712367,www.wikidata.org,2,0,2
Q66699286,www.wikidata.org,2,0,2
Q98124666,www.wikidata.org,2,0,2
Q66698889,www.wikidata.org,2,0,2
Q66699613,www.wikidata.org,2,0,2
Q66698976,www.wikidata.org,2,0,2
Q66691229,www.wikidata.org,2,0,2
Q66699619,www.wikidata.org,2,0,2
Q66699904,www.wikidata.org,2,0,2
User:SusunW/Hideko_Inouye,en.wikipedia.org,2,0,2
Q66698982,www.wikidata.org,2,0,2
Q6375592,www.wikidata.org,2,0,2
Q66699541,www.wikidata.org,2,0,2
Q66699299,www.wikidata.org,2,0,2
User:Megalibrarygirl/Timeline_of_women's_suffrage_in_Colorado,en.wikipedia.org,2,0,2
Q66698902,www.wikidata.org,2,0,2
Q66698988,www.wikidata.org,2,0,2
Daughters_of_Bilitis,en.wikipedia.org,2,0,2
Q66712379,www.wikidata.org,2,0,2
Q29855687,www.wikidata.org,2,0,2
Q66698908,www.wikidata.org,2,0,2
Q66699631,www.wikidata.org,2,0,2
Q66699224,www.wikidata.org,2,0,2
Vernon_A._Walters,en.wikipedia.org,2,0,2
Q66698994,www.wikidata.org,2,0,2
Q66712383,www.wikidata.org,2,0,2
Q66698759,www.wikidata.org,2,0,2
Q66699480,www.wikidata.org,2,0,2
Q66698839,www.wikidata.org,2,0,2
Deng_Yingchao,en.wikipedia.org,2,0,2
User_talk:Nukestone,en.wikipedia.org,2,0,2
Q66698764,www.wikidata.org,2,0,2
User:Megalibrarygirl/Women's_suffrage_in_North_Dakota,en.wikipedia.org,2,0,2
Q66699074,www.wikidata.org,2,0,2
Q66698845,www.wikidata.org,2,0,2
Li_Dequan,en.wikipedia.org,2,0,2
Q66699160,www.wikidata.org,2,0,2
Q66698771,www.wikidata.org,2,0,2
Q66699080,www.wikidata.org,2,0,2
User:Megalibrarygirl/Helen_M._Curtis,en.wikipedia.org,2,0,2
Q66698851,www.wikidata.org,2,0,2
User:Dominic/test_3,commons.wikimedia.org,2,0,2
Q66699166,www.wikidata.org,2,0,2
Q66698776,www.wikidata.org,2,0,2
Q66699498,www.wikidata.org,2,0,2
Q66699086,www.wikidata.org,2,0,2
Q66698857,www.wikidata.org,2,0,2
Q66699420,www.wikidata.org,2,0,2
Q66698783,www.wikidata.org,2,0,2
User:SusunW/Umi_Sardjono,en.wikipedia.org,2,0,2
Q66699092,www.wikidata.org,2,0,2
Q66698864,www.wikidata.org,2,0,2
Q66699708,www.wikidata.org,2,0,2
Q66698789,www.wikidata.org,2,0,2
Q60198051,www.wikidata.org,2,0,2
Q66699510,www.wikidata.org,2,0,2
Q66698869,www.wikidata.org,2,0,2
Q66698795,www.wikidata.org,2,0,2
Q66699106,www.wikidata.org,2,0,2
Q5478858,www.wikidata.org,2,0,2
Q66699439,www.wikidata.org,2,0,2
Q66698799,www.wikidata.org,2,0,2
Q66699112,www.wikidata.org,2,0,2
Q66698881,www.wikidata.org,2,0,2
Q66699032,www.wikidata.org,2,0,2
Q66699366,www.wikidata.org,2,0,2
Q66699118,www.wikidata.org,2,0,2
Q21028601,www.wikidata.org,2,0,2
Q66699038,www.wikidata.org,2,0,2
Q66698808,www.wikidata.org,2,0,2
Q66699372,www.wikidata.org,2,0,2
Q66699818,www.wikidata.org,2,0,2
Q66699124,www.wikidata.org,2,0,2
Q66699044,www.wikidata.org,2,0,2
Q66698814,www.wikidata.org,2,0,2
Q66698742,www.wikidata.org,2,0,2
Q66699463,www.wikidata.org,2,0,2
Q66699050,www.wikidata.org,2,0,2
Q66698820,www.wikidata.org,2,0,2
Draft:Josephine_Hirsch,en.wikipedia.org,2,0,2
Q66698746,www.wikidata.org,2,0,2
Q66699056,www.wikidata.org,2,0,2
Q66698826,www.wikidata.org,2,0,2
Q66699672,www.wikidata.org,2,0,2
Q66698752,www.wikidata.org,2,0,2
Paula_Laddey,en.wikipedia.org,2,0,2
Mamie_Dillard,en.wikipedia.org,2,0,2
Q66699920,www.wikidata.org,2,0,2
Q66699230,www.wikidata.org,2,0,2
Q66698999,www.wikidata.org,2,0,2
Q66699842,www.wikidata.org,2,0,2
User:ParatextArchive/sandbox,en.wikipedia.org,2,0,2
Q66698919,www.wikidata.org,2,0,2
Q66712332,www.wikidata.org,2,0,2
Q66699927,www.wikidata.org,2,0,2
Q66699236,www.wikidata.org,2,0,2
Найма_Сальбом,uk.wikipedia.org,2,0,2
Q66699003,www.wikidata.org,2,0,2
Q66699848,www.wikidata.org,2,0,2
Q66699933,www.wikidata.org,2,0,2
Наіма_Сальбом,be.wikipedia.org,2,0,2
Q66699007,www.wikidata.org,2,0,2
Q6660692,www.wikidata.org,2,0,2
Q66712340,www.wikidata.org,2,0,2
Q66699938,www.wikidata.org,2,0,2
Q66699011,www.wikidata.org,2,0,2
Q66691280,www.wikidata.org,2,0,2
Q66712344,www.wikidata.org,2,0,2
Q66699660,www.wikidata.org,2,0,2
Q66699015,www.wikidata.org,2,0,2
Q66691173,www.wikidata.org,2,0,2
Q66712404,www.wikidata.org,2,0,2
Q66699581,www.wikidata.org,2,0,2
Q66698944,www.wikidata.org,2,0,2
Utente:Sofia.servadei/Sandbox,it.wikipedia.org,2,0,2
ابى_ك._ميسون,arz.wikipedia.org,2,0,2
Q66699019,www.wikidata.org,2,0,2
Q66712408,www.wikidata.org,2,0,2
Q66698950,www.wikidata.org,2,0,2
Q66691296,www.wikidata.org,2,0,2
Q66699023,www.wikidata.org,2,0,2
Q66712412,www.wikidata.org,2,0,2
Q66699878,www.wikidata.org,2,0,2
User:Megalibrarygirl/Maryland_Woman_Suffrage_Association,en.wikipedia.org,2,0,2
Q4678265,www.wikidata.org,2,0,2
Q66698956,www.wikidata.org,2,0,2
Q66698715,www.wikidata.org,2,0,2
Q66712358,www.wikidata.org,2,0,2
Q66699027,www.wikidata.org,2,0,2
Q66712416,www.wikidata.org,2,0,2
Q66698963,www.wikidata.org,2,0,2
User:Megalibrarygirl/Timeline_of_women's_suffrage_in_Florida,en.wikipedia.org,2,0,2
Q66698721,www.wikidata.org,2,0,2
Q66699278,www.wikidata.org,2,0,2
Samnites,en.wikipedia.org,2,0,2
Q66698968,www.wikidata.org,2,0,2
Q66698728,www.wikidata.org,2,0,2
Q28921828,www.wikidata.org,2,0,2
Q66699285,www.wikidata.org,2,0,2
Q98124411,www.wikidata.org,2,0,2
Q66698887,www.wikidata.org,2,0,2
Q66691221,www.wikidata.org,2,0,2
Q66712424,www.wikidata.org,2,0,2
Q66698975,www.wikidata.org,2,0,2
Q66699534,www.wikidata.org,2,0,2
Q66698894,www.wikidata.org,2,0,2
User:Megalibrarygirl/List_of_New_Jersey_suffragists,en.wikipedia.org,2,0,2
Q66699209,www.wikidata.org,2,0,2
Q66698980,www.wikidata.org,2,0,2
Q66712374,www.wikidata.org,2,0,2
Q66699297,www.wikidata.org,2,0,2
Q66698900,www.wikidata.org,2,0,2
Q66699624,www.wikidata.org,2,0,2
Q66699908,www.wikidata.org,2,0,2
User:T._Danylevich/Colored_Women's_Progressive_Franchise,en.wikipedia.org,2,0,2
Q66698986,www.wikidata.org,2,0,2
Q66699303,www.wikidata.org,2,0,2
Q66698906,www.wikidata.org,2,0,2
Q66691244,www.wikidata.org,2,0,2
Q66712324,www.wikidata.org,2,0,2
Q66699630,www.wikidata.org,2,0,2
Q66698992,www.wikidata.org,2,0,2
Q66712382,www.wikidata.org,2,0,2
Q6796545,www.wikidata.org,2,0,2
Q66698912,www.wikidata.org,2,0,2
Q66699060,www.wikidata.org,2,0,2
Q66698832,www.wikidata.org,2,0,2
Q66699761,www.wikidata.org,2,0,2
Q66699066,www.wikidata.org,2,0,2
Q66698837,www.wikidata.org,2,0,2
Q66712278,www.wikidata.org,2,0,2
Q66699682,www.wikidata.org,2,0,2
Q66698763,www.wikidata.org,2,0,2
Q66699768,www.wikidata.org,2,0,2
Q66699072,www.wikidata.org,2,0,2
"Льюис-Адамс,_Сэди",ru.wikipedia.org,2,0,2
Q66698843,www.wikidata.org,2,0,2
Барбара_Бодичон,mk.wikipedia.org,2,0,2
Q66699688,www.wikidata.org,2,0,2
Q66699078,www.wikidata.org,2,0,2
Q66698850,www.wikidata.org,2,0,2
User:Dominic/test_2,commons.wikimedia.org,2,0,2
Q66699694,www.wikidata.org,2,0,2
Q66699165,www.wikidata.org,2,0,2
Q66698775,www.wikidata.org,2,0,2
Q58085518,www.wikidata.org,2,0,2
Q66699496,www.wikidata.org,2,0,2
Q66699085,www.wikidata.org,2,0,2
Q66698855,www.wikidata.org,2,0,2
User:Dvdgmz/Wikidata:Database_reports/2020_authors_raised_in_the_public_domain_Life+80,www.wikidata.org,2,0,2
Q51852834,www.wikidata.org,2,0,2
User:SusunW/Virginia_Tango_Piatti,en.wikipedia.org,2,0,2
Q66698782,www.wikidata.org,2,0,2
Q66699502,www.wikidata.org,2,0,2
Q66699091,www.wikidata.org,2,0,2
Q66698862,www.wikidata.org,2,0,2
Usuária:Brnd99/Testes/2,pt.wikipedia.org,2,0,2
Q66699177,www.wikidata.org,2,0,2
Q66698787,www.wikidata.org,2,0,2
Alfred_I._duPont–Columbia_University_Award,en.wikipedia.org,2,0,2
Q66699508,www.wikidata.org,2,0,2
Q66699099,www.wikidata.org,2,0,2
Q66698868,www.wikidata.org,2,0,2
Q66698793,www.wikidata.org,2,0,2
Q66699798,www.wikidata.org,2,0,2
Q66699105,www.wikidata.org,2,0,2
Q44400511,www.wikidata.org,2,0,2
Q66698875,www.wikidata.org,2,0,2
Birthright_citizenship_in_the_United_States,en.wikipedia.org,2,0,2
Q6153169,www.wikidata.org,2,0,2
Marie_Lang,tr.wikipedia.org,2,0,2
Q66699111,www.wikidata.org,2,0,2
Q66698880,www.wikidata.org,2,0,2
Q66699726,www.wikidata.org,2,0,2
Q66699031,www.wikidata.org,2,0,2
Q66698802,www.wikidata.org,2,0,2
Q66699364,www.wikidata.org,2,0,2
Q66699810,www.wikidata.org,2,0,2
Q66699116,www.wikidata.org,2,0,2
Q66699036,www.wikidata.org,2,0,2
Alice_Locke_Park,en.wikipedia.org,2,0,2
Q62108619,www.wikidata.org,2,0,2
Q66699370,www.wikidata.org,2,0,2
Q66699123,www.wikidata.org,2,0,2
Q66698734,www.wikidata.org,2,0,2
