Project,Links added,Links removed,Net Change
www.wikidata.org,2181,178,2003
en.wikipedia.org,1321,415,906
ar.wikipedia.org,123,32,91
fr.wikipedia.org,100,26,74
arz.wikipedia.org,50,0,50
es.wikipedia.org,35,1,34
commons.wikimedia.org,35,2,33
cy.wikipedia.org,62,33,29
it.wikipedia.org,34,8,26
id.wikipedia.org,26,2,24
sv.wikipedia.org,27,9,18
ru.wikipedia.org,22,4,18
hy.wikipedia.org,41,24,17
uk.wikipedia.org,19,2,17
ca.wikipedia.org,25,9,16
pt.wikipedia.org,20,5,15
ps.wikipedia.org,37,24,13
tr.wikipedia.org,12,0,12
hr.wikipedia.org,11,0,11
sr.wikipedia.org,14,4,10
fa.wikipedia.org,12,2,10
zh.wikipedia.org,11,2,9
he.wikipedia.org,11,2,9
de.wikipedia.org,29,21,8
uz.wikipedia.org,12,4,8
ka.wikipedia.org,8,0,8
el.wikipedia.org,13,6,7
mk.wikipedia.org,7,0,7
meta.wikimedia.org,87,81,6
sw.wikipedia.org,7,1,6
bn.wikipedia.org,8,3,5
ja.wikipedia.org,7,2,5
eo.wikipedia.org,5,0,5
ml.wikipedia.org,7,3,4
simple.wikipedia.org,5,1,4
pa.wikipedia.org,5,1,4
rw.wikipedia.org,4,0,4
eu.wikipedia.org,4,0,4
cs.wikipedia.org,6,3,3
ur.wikipedia.org,6,3,3
pl.wikipedia.org,4,1,3
te.wikipedia.org,3,0,3
bcl.wikipedia.org,3,0,3
ig.wikipedia.org,3,0,3
en.wikibooks.org,3,0,3
hu.wikipedia.org,3,0,3
gl.wikipedia.org,3,0,3
ro.wikipedia.org,3,0,3
tl.wikipedia.org,9,7,2
th.wikipedia.org,5,3,2
no.wikipedia.org,5,3,2
ckb.wikipedia.org,4,2,2
sq.wikipedia.org,3,1,2
be.wikipedia.org,2,0,2
ko.wikipedia.org,2,0,2
lt.wikipedia.org,2,0,2
my.wikipedia.org,2,0,2
or.wikipedia.org,3,2,1
ht.wikipedia.org,2,1,1
ta.wikipedia.org,2,1,1
si.wikipedia.org,2,1,1
pi.wikipedia.org,2,1,1
nl.wikipedia.org,2,1,1
mdf.wikipedia.org,1,0,1
kn.wikipedia.org,1,0,1
mzn.wikipedia.org,1,0,1
test.wikipedia.org,1,0,1
bg.wikipedia.org,1,0,1
incubator.wikimedia.org,1,0,1
ast.wikipedia.org,1,0,1
gpe.wikipedia.org,1,0,1
af.wikipedia.org,1,0,1
sd.wikipedia.org,1,0,1
ms.wikipedia.org,1,0,1
tk.wikipedia.org,1,0,1
sl.wikipedia.org,1,0,1
vi.wikipedia.org,1,0,1
dag.wikipedia.org,1,0,1
nn.wikipedia.org,2,2,0
za.wikipedia.org,2,2,0
hi.wikipedia.org,2,2,0
hak.wikipedia.org,2,2,0
eml.wikipedia.org,1,1,0
fiu-vro.wikipedia.org,1,1,0
tg.wikipedia.org,1,1,0
nov.wikipedia.org,1,1,0
co.wikipedia.org,1,1,0
kw.wikipedia.org,1,1,0
ceb.wikipedia.org,1,1,0
diq.wikipedia.org,1,1,0
ie.wikipedia.org,1,1,0
oc.wikipedia.org,1,1,0
ts.wikipedia.org,1,1,0
mn.wikipedia.org,1,1,0
fo.wikipedia.org,1,1,0
qu.wikipedia.org,1,1,0
gv.wikipedia.org,1,1,0
ch.wikipedia.org,1,1,0
de.wikiversity.org,1,1,0
frr.wikipedia.org,1,1,0
os.wikipedia.org,1,1,0
roa-rup.wikipedia.org,1,1,0
rn.wikipedia.org,1,1,0
se.wikipedia.org,1,1,0
wa.wikipedia.org,1,1,0
nah.wikipedia.org,1,1,0
frp.wikipedia.org,1,1,0
ay.wikipedia.org,1,1,0
ga.wikipedia.org,1,1,0
mhr.wikipedia.org,1,1,0
pms.wikipedia.org,1,1,0
rmy.wikipedia.org,1,1,0
ks.wikipedia.org,1,1,0
lbe.wikipedia.org,1,1,0
ff.wikipedia.org,1,1,0
vls.wikipedia.org,1,1,0
fi.wikipedia.org,2,3,-1
map-bms.wikipedia.org,0,1,-1
zu.wikipedia.org,0,1,-1
pam.wikipedia.org,0,1,-1
ki.wikipedia.org,0,1,-1
jv.wikipedia.org,0,1,-1
tet.wikipedia.org,0,1,-1
