Project,Links added,Links removed,Net Change
en.wikipedia.org,482,165,317
id.wikipedia.org,46,2,44
de.wikipedia.org,22,12,10
nl.wikipedia.org,13,3,10
es.wikipedia.org,9,1,8
ru.wikipedia.org,7,0,7
ca.wikipedia.org,13,7,6
ja.wikipedia.org,6,0,6
it.wikipedia.org,13,8,5
fr.wikipedia.org,10,5,5
ur.wikipedia.org,6,1,5
www.wikidata.org,5,0,5
zh.wikipedia.org,5,0,5
hy.wikipedia.org,5,1,4
bn.wikipedia.org,4,0,4
pt.wikipedia.org,10,7,3
hu.wikipedia.org,3,0,3
fa.wikipedia.org,3,0,3
uz.wikipedia.org,3,0,3
cy.wikipedia.org,3,0,3
sr.wikipedia.org,8,6,2
commons.wikimedia.org,3,1,2
cs.wikipedia.org,3,1,2
ko.wikipedia.org,2,0,2
si.wikipedia.org,2,0,2
ro.wikipedia.org,2,0,2
ha.wikipedia.org,2,0,2
af.wikipedia.org,7,6,1
simple.wikipedia.org,6,5,1
tg.wikipedia.org,4,3,1
sl.wikipedia.org,4,3,1
ml.wikipedia.org,3,2,1
uk.wikipedia.org,2,1,1
ckb.wikipedia.org,2,1,1
ka.wikipedia.org,2,1,1
arz.wikipedia.org,1,0,1
he.wikipedia.org,1,0,1
no.wikipedia.org,1,0,1
sv.wikipedia.org,1,0,1
roa-tara.wikipedia.org,1,0,1
ig.wikipedia.org,1,0,1
be.wikipedia.org,1,0,1
meta.wikimedia.org,1,0,1
eu.wikipedia.org,1,0,1
be-tarask.wikipedia.org,1,0,1
lv.wikipedia.org,1,0,1
pa.wikipedia.org,5,5,0
el.wikipedia.org,5,5,0
mn.wikipedia.org,3,3,0
ps.wikipedia.org,2,2,0
az.wikipedia.org,1,1,0
ar.wikipedia.org,1,1,0
sq.wikipedia.org,1,1,0
th.wikipedia.org,1,1,0
azb.wikipedia.org,8,9,-1
pl.wikipedia.org,0,1,-1
et.wikipedia.org,0,1,-1
