Username,Links added,Links removed,Net Change
Stortford,220,5,215
InternetArchiveBot,51,4,47
Madeleineog,83,45,38
Minou Bayly,12,2,10
Renerpho,12,2,10
Tappyrisha,10,0,10
Miklogfeather,13,4,9
Storye book,8,1,7
AndrewFletcher,7,0,7
Pigsonthewing,6,0,6
Keith H99,6,0,6
Sollyucko,6,0,6
Brunokito,5,0,5
86.19.84.82,5,0,5
Samwalton9 (WMF),4,0,4
RobinCarmody,4,0,4
Cavrdg,4,0,4
Bogger,4,0,4
2A02:587:CC04:D7A5:60BE:2F6A:FF49:E724,3,0,3
Frippinator,3,0,3
ThatRandomGuy1,3,0,3
ScottishFinnishRadish,3,0,3
Fuusenn,3,0,3
ابوالحسن راجپوت,3,0,3
Geneus01,4,2,2
Authueil,3,1,2
Reddog78,2,0,2
কুউ পুলক,2,0,2
Kippelboy,2,0,2
Գայանե Սողոմոնյան,2,0,2
JMFanClub1968,2,0,2
ClueBot NG,2,0,2
Tahir mq,2,0,2
WhimsicalWoodlands,2,0,2
Wentwort12,2,0,2
H2226,2,0,2
OldGreyBeard59,2,0,2
Btphelps,2,0,2
Dormskirk,2,0,2
Ldm1954,2,0,2
DgmYCeamBUSt,2,0,2
Midoriuma,2,0,2
Rhyswynne,2,0,2
Tuhin,2,0,2
Fumblina,2,0,2
Theworldgymnast1,2,0,2
91.135.221.110,2,0,2
Nga Ahorangi,2,0,2
Muzaffar murodovich,2,0,2
Celest,2,0,2
Serienfan2010,2,0,2
Barkercoder,6,5,1
Nikolais3022,4,3,1
Ingratis,3,2,1
Ҷамшед Ғафуров,3,2,1
KabouterBot,3,2,1
Slava Sahakyan70,2,1,1
Pichu VI,2,1,1
Aro Salar,2,1,1
Gikü,1,0,1
StephenzJehnic,1,0,1
Waxworker,1,0,1
MatteoBorelli,1,0,1
"Geist, der stets verneint",1,0,1
Julia54,1,0,1
Sentinel R,1,0,1
Siatico,1,0,1
KonstapelKatt,1,0,1
Alaskafka,1,0,1
Steve70196,1,0,1
Стефанко1982,1,0,1
GMH Melbourne,1,0,1
Madruer56,1,0,1
淺藍雪,1,0,1
Jacoblee628,1,0,1
SVPetersham,1,0,1
GrindtXX,1,0,1
حمدى10,1,0,1
Cbyd,1,0,1
Tisfoon,1,0,1
Mercyjamb123,1,0,1
85.255.237.49,1,0,1
JohanOfwiki,1,0,1
Yasminkaa,1,0,1
DasJan,1,0,1
Baisulis,1,0,1
Hercelin,1,0,1
Vrijheer,1,0,1
Roozitaa,1,0,1
Mattythewhite,1,0,1
BuddhikaW88,1,0,1
Bunyodbek0112,1,0,1
Idj.oenq,1,0,1
Enrevseluj,1,0,1
EmiliaITČA,1,0,1
日期20220626,1,0,1
92.239.99.108,1,0,1
Eagle680,1,0,1
SouthampTom,1,0,1
Ocd-cologne,1,0,1
Hallrex5050,1,0,1
87.15.225.13,1,0,1
Pilardenou999,1,0,1
Begyu,1,0,1
Fattoxxon,1,0,1
Catmilk23,1,0,1
Maxim Masiutin,1,0,1
Shezfrez62,1,0,1
Discospinster,1,0,1
Seba982,1,0,1
Adithyakbot,1,0,1
S4b1nuz E.656,1,0,1
Hauwa ali umar,1,0,1
Rcsprinter123,1,0,1
ლაურა გოტიაშვილი,1,0,1
Dvořák Ant,1,0,1
Back ache,1,0,1
Filmssssssssssss,1,0,1
Mickbennett987,1,0,1
Singhalawap,1,0,1
Strainubot,1,0,1
Saifullahi AS,1,0,1
Teneriffie,1,0,1
Yoshi24517,1,0,1
Camomilelawn,1,0,1
SalviaRomana,1,0,1
Laczkowski,1,0,1
Bungle,1,0,1
DarthSidious123,1,0,1
Newhaven lad,1,0,1
ШаманСемен,1,0,1
Cyber.Eyes.2005,1,0,1
Omotecho,1,0,1
Leo Faffy,1,0,1
Анатолий Росдашин,1,0,1
GiFontenelle,1,0,1
Tollens,1,0,1
Duperz,1,0,1
QuicoleJR,1,0,1
MenoBot,1,0,1
Arciol24,1,0,1
TIY,1,0,1
Maiglöckchen78,1,0,1
Cloptonson,1,0,1
Stpoile,1,0,1
Oona Wikiwalker,1,0,1
Greenwood-Declan,1,0,1
DRS311,1,0,1
Icalto,1,0,1
The Crawler,1,0,1
HG,1,0,1
Novem Linguae,1,0,1
Mostafakhoch,1,0,1
Titus Gold,1,0,1
PC78,1,0,1
CarlesMartin,1,0,1
FactFalcon,1,0,1
Silvazinn,1,0,1
Dymitr,1,0,1
Crystalshrub,1,0,1
Alvinofox,1,0,1
Pau Nemo,1,0,1
Білецький В.С.,1,0,1
Dl2000,1,0,1
Brunnaiz,1,0,1
Mgaraizabal,1,0,1
Autoc31,1,0,1
AnomieBOT,1,0,1
האזרח דרור,1,0,1
ReubenLahive,1,0,1
CorkMan,1,0,1
Nitesh Gill,4,4,0
Aka,4,4,0
Sporti,3,3,0
Munkhzaya.E,3,3,0
Vitruviano,2,2,0
Leandro Drudo,2,2,0
Topg1985,2,2,0
Waitabout,2,2,0
Oesjaar,2,2,0
حجاوي (بيت الحكمة),2,2,0
90.175.241.149,1,1,0
79.157.79.87,1,1,0
Techcom3000,1,1,0
176.92.14.181,1,1,0
Orchastrattor,1,1,0
Maxpoto,1,1,0
Radun Balšić,1,1,0
L H R B S20,1,1,0
TerryAlex,1,1,0
ZumrahBot,1,1,0
Pifero6182,1,1,0
ListeriaBot,1,1,0
Gertrude206,1,1,0
Satdeepbot,1,1,0
Philoshave,1,1,0
Unreal7,1,1,0
Шухрат Саъдиев,1,1,0
Dbastro,1,1,0
Eptalon,1,1,0
Footy031982,1,1,0
M.azzerboni,1,1,0
Citation bot,1,1,0
C3MC2,1,1,0
Srich32977,1,1,0
Snow Blizzard,1,1,0
Inspector Colombo,1,1,0
BabbaQ,1,1,0
Rebot,1,1,0
UillM,1,1,0
EdouardRoux,1,1,0
PereBot,1,1,0
APPERbot,1,1,0
Befrac,1,1,0
MidnightContact,1,1,0
Kaliforniyka,1,1,0
Paucabot,1,1,0
Wikiwernerbot,1,1,0
Smallem,1,1,0
Marchije,1,1,0
Nikolina Šepić,1,1,0
Γιάννης Ευαγγελίου,1,1,0
EVA3.0 (bot),1,1,0
MilicevicBot,1,1,0
Steve fifa,1,1,0
5.197.231.53,1,1,0
Dostojewskij,1,1,0
82.10.13.102,1,1,0
MARKELLOS,1,1,0
Keith D,1,1,0
203.211.74.225,1,1,0
RJFJR,1,1,0
CubicStar,1,1,0
EmausBot,1,1,0
27.55.83.76,1,1,0
Gaelicbow,1,1,0
4321bot,5,6,-1
93.44.29.165,0,1,-1
2A02:F90:E506:9100:6987:B64A:121B:7875,0,1,-1
Bobo192,0,1,-1
Nikkimaria,0,1,-1
MultiPolitikus,0,1,-1
Voorts,0,1,-1
166.199.7.60,0,1,-1
Subsumptsioon,0,1,-1
2.203.112.6,0,1,-1
138.248.181.162,0,1,-1
64.189.18.18,0,1,-1
2607:FEA8:E345:E900:D1C7:C61B:FD3C:A660,0,1,-1
77.2.81.36,0,1,-1
65.88.88.56,0,1,-1
MER-C,0,1,-1
User-duck,0,1,-1
BoscoRelly4554,0,1,-1
Szoltys-bot,0,1,-1
Friniate,0,1,-1
TheDeviantPro,0,1,-1
IndigoBeach,0,1,-1
Sitush,0,1,-1
Icarus of old,0,1,-1
Novemberjazz,0,1,-1
Johanna0304,0,1,-1
DeFacto,0,1,-1
82.132.186.49,0,1,-1
BellevUU,0,1,-1
Merry chrus,0,1,-1
LittleDwangs,0,1,-1
92.24.235.141,0,1,-1
2A02:908:1460:5800:1164:A346:8B48:A35D,0,1,-1
78.110.188.14,0,1,-1
HubaishanBot,0,1,-1
Seva Seva,0,1,-1
Cadnero,0,1,-1
Escargot mécanique,0,1,-1
MIDI,0,1,-1
85.255.233.154,0,1,-1
Mr. Durning,0,1,-1
188.141.121.155,0,1,-1
SuperMarioMan,0,1,-1
Uclerew,0,1,-1
Weltenspringerin,0,1,-1
10mmsocket,0,1,-1
Mann Mann,0,1,-1
Cordless Larry,0,1,-1
Oliverc.jwilliams,0,1,-1
Masato.harada,0,1,-1
Slickypoi,0,1,-1
GraemeLeggett,0,1,-1
Guliolopez,0,1,-1
Maybe75,0,1,-1
Nthep,0,1,-1
Jkaharper,0,1,-1
212.159.150.244,0,1,-1
2607:FB91:2139:4A3F:AC39:99B7:4FFC:A0DD,0,1,-1
88.109.207.33,0,2,-2
Maurice Oly,0,2,-2
Belbury,0,2,-2
SMRobb,0,2,-2
Fahmi Assariy,0,2,-2
Crisso,0,2,-2
Primm1234,0,2,-2
TrottieTrue,0,3,-3
Pradhan94,0,3,-3
Lowercase sigmabot III,6,10,-4
88.109.204.15,0,4,-4
GiantSnowman,0,4,-4
Tvx1,0,5,-5
Laterthanyouthink,0,5,-5
