Username,Links added,Links removed,Net Change
KrBot2,53,13,40
Epìdosis,8,0,8
Coagulans,8,0,8
Salgo60,8,0,8
PLbot,1222,1220,2
FordPrefect42,2,0,2
82.173.133.70,2,0,2
GVogeler,2,0,2
Penny Richards,2,0,2
Eli.conacento,2,0,2
Sotho Tal Ker,2,0,2
Gubeko,2,0,2
Chronus,2,0,2
Nanahuatl,2,1,1
Dr. Walter Fuchs,2,1,1
Paulo Castagna,2,1,1
Aquawalk,2,1,1
Mario93,2,1,1
RomanM82,2,1,1
StarTrekker,1,0,1
Tisfoon,1,0,1
Fuzheado,1,0,1
EnBotEn,1,0,1
Kyuko,1,0,1
Unwash,1,0,1
98.7.235.29,1,0,1
151.32.28.188,1,0,1
UnitedStatesian,1,0,1
Störm,1,0,1
4meter4,1,0,1
AdelineGeorgiana,1,0,1
Larske,1,0,1
Olorulus,1,0,1
2A02:587:942D:F7D3:90E4:9F04:5550:A83C,1,0,1
Astrameri,1,0,1
Jimdmtl,1,0,1
Shellwood,1,0,1
2A02:587:942D:F79D:E8F1:F93A:78DD:89C6,1,0,1
Martin Geisler,1,0,1
Günther Frager,1,0,1
Jesi,1,0,1
MusicologieFR,1,0,1
Sandstein,1,0,1
2A02:587:942D:F764:F923:C1F5:5AF2:FA6E,1,0,1
151.32.20.182,1,0,1
M. Omarius,1,0,1
JarBot,1,0,1
MinorProphet,1,0,1
Samwalton9 (WMF),1,0,1
Rettinghaus,1,0,1
MBozorgmehr,1,0,1
*Treker,1,0,1
Ahankins,1,0,1
Sherwood6,1,0,1
HitomiAkane,1,0,1
JohnCorvettas1,1,0,1
Mailaender45,1,0,1
Akijas1,1,0,1
Patachonf,1,0,1
Hannes Röst,1,0,1
Clarioio,1,0,1
Rolery02,1,0,1
T. E. Meeks,1,0,1
Perimeander,1,0,1
RandomCanadian,1,0,1
陳寅恪,1,0,1
Petermichaelgenner,1,0,1
Lómelinde,1,0,1
Clara Rosemann,1,0,1
VitVit,1,0,1
Vebrown,1,0,1
Alexmar983,9,9,0
F2Kome,2,2,0
Paweł Ziemian,2,2,0
Anthony Appleyard,2,2,0
Grimes2,2,2,0
LinguistAtLarge,1,1,0
PohranicniStraze,1,1,0
Uwe Martens,1,1,0
Abishe,1,1,0
108.14.168.222,1,1,0
Wikiwernerbot,1,1,0
Kingbjelica,1,1,0
JJPMaster,1,1,0
Lojwe,1,1,0
Eastmain,1,1,0
IWL04,1,1,0
Samuel Wiki,1,1,0
Engcobo,1,1,0
Anomalocaris,1,1,0
Lowercase sigmabot III,1,1,0
Praxidicae,1,1,0
Yello1216,1,1,0
Litlok,1,1,0
Pppery,1,1,0
Aka,1,1,0
Umimmak,1,1,0
Tyseria,0,1,-1
71.105.151.189,0,1,-1
Frau Nilsson,0,1,-1
Kcx36,0,1,-1
LuK3,0,1,-1
Matthias Lorenz,0,1,-1
Amitchell125,0,1,-1
Gerda Arendt,0,1,-1
InternetArchiveBot,3,5,-2
AnomieBOT,3,6,-3
Pikne,0,3,-3
DeltaBot,0,8,-8
Greyjoy,0,9,-9
