Username,Links added,Links removed,Net Change
Championmin,13,0,13
Lambadamiss,11,0,11
Kingtahmaspsafavi,8,0,8
Seyakese,7,0,7
Hashter,6,0,6
Hadimoayeri,6,0,6
MehrdadJeyrani,5,0,5
Mahmood r10,5,1,4
Afnanhosseini,4,1,3
AKhaleghizadeh,4,1,3
Arshiaa104,3,0,3
Asheemak,3,0,3
1fatemehBromandi,3,0,3
Darafsh,3,0,3
Siavash esmaeilii,3,0,3
Rakhshedan,3,0,3
Ahura.faravahar,3,0,3
4nn1l2,2,0,2
M.habibi3245,2,0,2
Saremi ali,2,0,2
Ardabil pazhoh,2,0,2
M.Nadian,2,0,2
Persiandublover,2,0,2
Argmedia,2,0,2
Nuclearpotatos,2,0,2
Sentkhbi,2,0,2
Hamedqolami,2,0,2
89.199.202.15,2,0,2
Abtinb,2,0,2
Sabersami,2,0,2
Good poet,2,0,2
User99018,2,0,2
Luckie Luke,3,2,1
Ali4321n,2,1,1
Hootandolati,2,1,1
Ala Ef,2,1,1
حسین فریدونی نیا,2,1,1
MrGoldenFox,1,0,1
Sheikhijat,1,0,1
Mmojtabaa,1,0,1
151.247.71.116,1,0,1
Rahaavard,1,0,1
1917Mohammad,1,0,1
GreatMistaker,1,0,1
Malethunder,1,0,1
نارنجستان,1,0,1
Mahabat6671,1,0,1
Samtehra,1,0,1
5.125.71.17,1,0,1
Alborzagros,1,0,1
Yookta,1,0,1
Apwiki1234,1,0,1
Paydar07,1,0,1
Daneshmand118,1,0,1
Journalist1367,1,0,1
5.126.249.154,1,0,1
Mortezahos,1,0,1
Pronesh,1,0,1
5.212.178.71,1,0,1
Modern Sciences,1,0,1
M.rahimizadeh,1,0,1
Persia,1,0,1
Deletion Notification Bot,1,0,1
Vaahedi,1,0,1
Yektatar,1,0,1
Shabnam jam,1,0,1
Shadmehr.Aariaa,1,0,1
Esmatly,1,0,1
Mohammadhasansalimi,1,0,1
5.114.140.181,1,0,1
Afeef,1,0,1
Mareya b,1,0,1
Meysam1982,1,0,1
Mobinkhojasteboroumand,1,0,1
Bestbiowriter,1,0,1
بندر,1,0,1
Solaleh alzd,1,0,1
محک,1,0,1
Chamrran,1,0,1
Reza.langeroodi,1,0,1
Amir.h.noubabar,1,0,1
George9090,1,0,1
109.108.177.122,1,0,1
151.244.82.90,1,0,1
Smt1378,1,0,1
Narouni,1,0,1
Kpfiran,1,0,1
Seiiednejad,1,0,1
Mohammed Qays,1,0,1
FarewellTexts,1,0,1
Dsmnarimani,1,0,1
Jebhemelli1403,1,0,1
5.114.169.117,1,0,1
Saayeh1999,1,0,1
Afsane1369,1,0,1
AlikAlavi,1,0,1
Siavash z esmaeili,1,0,1
Hanooz,1,0,1
Harfeaz,1,0,1
Alielhami,1,0,1
Farsi Literature,1,0,1
Jeangabinci,1,0,1
Ghalbe,1,0,1
0abolfazl0,1,0,1
Isina,1,0,1
M masoum,1,0,1
Baratiiman,1,0,1
Sajjad13701320,1,0,1
Andishgan,1,0,1
Mostafakhoch,1,0,1
Niyumard,1,0,1
Sortilegus,1,0,1
Jonbesh64,1,0,1
Rezashkermanshah,1,0,1
AnomieBOT,1,0,1
Arhezareh,1,0,1
SaeedehZareBanadkooki,2,2,0
علی اصغر روح الامین,1,1,0
Dayhimak,1,1,0
Alireza numberone,1,1,0
Rayanjan,1,1,0
آرمین هویدایی,0,1,-1
2A03:EF42:4:10E0:F687:EDD5:5E3D:4C64,0,1,-1
Wikisazer,0,1,-1
Doostdar,0,1,-1
131.194.202.96,0,1,-1
مرتضا,0,1,-1
Sprit 1,0,1,-1
Aay1373,0,1,-1
پاتريشيا67,0,1,-1
Pirhayati,0,1,-1
HeliaTaromi,0,1,-1
5.52.193.31,0,1,-1
Telluride,0,1,-1
Mrezap,0,1,-1
کپلر,0,1,-1
Mohagem,0,1,-1
Dexbot,4,6,-2
Standardwhale,1,3,-2
Jeeputer,0,2,-2
151.240.49.171,0,2,-2
Shawarsh,0,2,-2
