Page title,Project,Links added,Links removed,Net Change
بابک_نیک‌طلب,fa.wikipedia.org,8,0,8
هادی_معیری_نژاد,fa.wikipedia.org,6,0,6
Morteza_Motahhari_bibliography,en.wikipedia.org,6,0,6
User:Lambadamiss,en.wikipedia.org,5,0,5
پیش‌نویس:سالی_صالحی,fa.wikipedia.org,5,0,5
سیاوش_اسماعیلی,fa.wikipedia.org,4,0,4
پانته_آ_نبی‌ئیان,fa.wikipedia.org,3,0,3
آبنبات_(_مجموعه_کتاب_),fa.wikipedia.org,3,0,3
Sherwin_Vakili,en.wikipedia.org,3,0,3
علی_اصغر_روح_الامین,fa.wikipedia.org,3,0,3
Draft:Siavash_Esmaeili,en.wikipedia.org,2,0,2
صالح_جراح_نجفی,fa.wikipedia.org,2,0,2
مهدی_مقیم‌نژاد,fa.wikipedia.org,2,0,2
حسین_قربانزاده_خیاوی,fa.wikipedia.org,2,0,2
دکتر_محمدرضا_حسنی_آهنگر,fa.wikipedia.org,2,0,2
شهرام_گیل_آبادی,fa.wikipedia.org,2,0,2
اصول_فلسفه_و_روش_رئالیسم,fa.wikipedia.org,2,0,2
کاربر:Hashter/کارگاه1,fa.wikipedia.org,2,0,2
هما_یعقوبی,fa.wikipedia.org,2,0,2
فاطمه_برومندی_سرابی,fa.wikipedia.org,2,0,2
بهمن_بابائی,fa.wikipedia.org,2,0,2
The_Principles_of_Philosophy_and_the_Method_of_Realism,en.wikipedia.org,2,0,2
قیام_زید_بن_علی,fa.wikipedia.org,2,0,2
مقاله_جدید,fa.wikipedia.org,2,0,2
زهرا_خدامروتی,fa.wikipedia.org,2,0,2
عرفان_ثقلین,fa.wikipedia.org,2,0,2
رضا_غیابی,fa.wikipedia.org,2,0,2
محمد_رضا_حسنی_آهنگر,fa.wikipedia.org,2,0,2
الفبای_چیرگی,fa.wikipedia.org,1,0,1
بهزاد_رهبرحقیقت,fa.wikipedia.org,1,0,1
پرونده:محمدحسین_دبیرالملک_فراهانی.jpg,fa.wikipedia.org,1,0,1
علی_بهادری_جهرمی,fa.wikipedia.org,1,0,1
File:کتاب_در_میان_سرخپوست‌ها.jpg,commons.wikimedia.org,1,0,1
کاربر:Luckie_Luke/ارمنی‌های_گیلان,fa.wikipedia.org,1,0,1
زبان_سریانی,fa.wikipedia.org,1,0,1
عاشق_باش_و_رها_کن,fa.wikipedia.org,1,0,1
User:Siavash_z_esmaeili/sandbox,en.wikipedia.org,1,0,1
سیاوش_-_اسماعیلی,fa.wikipedia.org,1,0,1
Das_Rätsel_der_Menschwerdung,zh.wikipedia.org,1,0,1
سحر_دولتشاهی,fa.wikipedia.org,1,0,1
بخش_شبانکاره,fa.wikipedia.org,1,0,1
اثر_پرتوهای_گاما_بر_روی_گل‌های_همیشه‌بهار_ساکنین_کره_ماه_(فیلم),fa.wikipedia.org,1,0,1
پیش‌نویس:علی_اصغر_روح‌الامین,fa.wikipedia.org,1,0,1
مراسم_قطع_دست_در_اسپوکن,fa.wikipedia.org,1,0,1
شیرکو_بیکس,fa.wikipedia.org,1,0,1
دبیره_جیرفت,fa.wikipedia.org,1,0,1
امیر_مشهدی_عباس,fa.wikipedia.org,1,0,1
کمال_داوود,fa.wikipedia.org,1,0,1
Draft:Malihe_Vafamehr,en.wikipedia.org,1,0,1
پیش‌نویس:فاطمه_برومندی_سرابی,fa.wikipedia.org,1,0,1
پیش‌نویس:مسعود_خوانساری,fa.wikipedia.org,1,0,1
یک_آدم_چقدر_زمین_می‌خواهد؟,fa.wikipedia.org,1,0,1
کاربر:Good_poet/صفحه_تمرین,fa.wikipedia.org,1,0,1
تهافت_التهافت,fa.wikipedia.org,1,0,1
User:Vaahedi,en.wikipedia.org,1,0,1
بحث_کاربر:AKhaleghizadeh/بایگانی_۴,fa.wikipedia.org,1,0,1
بحث:انتشارات_متخصصان,fa.wikipedia.org,1,0,1
Siavash_Esmaeili,en.wikipedia.org,1,0,1
ویلیام_شوکراس,fa.wikipedia.org,1,0,1
User_talk:Bestbiowriter,commons.wikimedia.org,1,0,1
بحث_کاربر:Taddah/بایگانی_۴,fa.wikipedia.org,1,0,1
شیائو_جینگ,fa.wikipedia.org,1,0,1
سینا_فدایی,fa.wikipedia.org,1,0,1
کتاب_افکار_کودکانه,fa.wikipedia.org,1,0,1
"File:Eichmann,_Persian.jpg",commons.wikimedia.org,1,0,1
محسن_توحیدیان,fa.wikipedia.org,1,0,1
خولة_حمدي,ar.wikipedia.org,1,0,1
Draft:Siavah_Arashk,en.wikipedia.org,1,0,1
أنا_أحمق,ar.wikipedia.org,1,0,1
Das_Rätsel_der_Menschwerdung,de.wikipedia.org,1,0,1
خلیل_حسینی_عطار,fa.wikipedia.org,1,0,1
اثر_پرتوهای_گاما_بر_روی_گل‌های_همیشه‌بهار_ساکنین_کره_ماه,fa.wikipedia.org,1,0,1
بحث:علی_اصغر_روح_الامین,fa.wikipedia.org,1,0,1
Draft:Ingrid_Piller,en.wikipedia.org,1,0,1
کاربر:Dayhimak/صفحه_تمرین,fa.wikipedia.org,1,0,1
پیاده_روی_معنوی,fa.wikipedia.org,1,0,1
ژنولوژی,fa.wikipedia.org,1,0,1
جامعه‌شناسی_تحریفات_عاشورا,fa.wikipedia.org,1,0,1
میثم_فرهمندیان,fa.wikipedia.org,1,0,1
جفری_یانگ,fa.wikipedia.org,1,0,1
Səlim_Babullaoğlu,az.wikipedia.org,1,0,1
طرح_کلی_اندیشه_اسلامی,fa.wikipedia.org,1,0,1
اندیشکده_دیپلماسی_اقتصادی,fa.wikipedia.org,1,0,1
بابا_نظر_(كتاب),ar.wikipedia.org,1,0,1
زنان_در_شاهنامه,fa.wikipedia.org,1,0,1
Taaghche,en.wikipedia.org,1,0,1
کاربر:Rezashkermanshah/صفحه_تمرین,fa.wikipedia.org,1,0,1
اسماعیل_مهرانفر,fa.wikipedia.org,1,0,1
فیروز_زنوزی_جلالی,fa.wikipedia.org,1,0,1
ویکی‌پدیا:قهوه‌خانه/گوناگون/بایگانی_۱۱۶,fa.wikipedia.org,1,0,1
ما_چگونه_ما_شدیم,fa.wikipedia.org,1,0,1
محمد_محمودیان_شوشتری,fa.wikipedia.org,1,0,1
ویکی‌پدیا:درخواست_منبع,fa.wikipedia.org,1,0,1
Islamic_Philosophy_from_its_Origin_to_the_Present:_Philosophy_in_the_Land_of_Prophecy,en.wikipedia.org,1,0,1
کاربر:Luckie_Luke/جمهوری_ارمنستان_(لینک‌ها),fa.wikipedia.org,1,0,1
User_talk:Jeffreyasghari,commons.wikimedia.org,1,0,1
نشر_برآیند,fa.wikipedia.org,1,0,1
سیاحت_شرق,fa.wikipedia.org,1,0,1
افشین_فرهانچی,fa.wikipedia.org,1,0,1
User_talk:Sun_rings,commons.wikimedia.org,1,0,1
Draft:Gholam_Reza_Salim,en.wikipedia.org,1,0,1
ویکی‌پدیا:همایه_بانوان_سرخ‌پوش/فهرست_مقالات_پیشنهادی/زنان_ایران,fa.wikipedia.org,1,0,1
Draft:Mehregan_Prize,en.wikipedia.org,1,0,1
عبدالحمید_ضیایی,fa.wikipedia.org,1,0,1
فزونی_استرآبادی,fa.wikipedia.org,1,0,1
حبیب_پور_سیفی,fa.wikipedia.org,1,0,1
Draft:Abdolhamid_Ziaei,en.wikipedia.org,1,0,1
دکتر_عبدالحمید_ضیایی,fa.wikipedia.org,1,0,1
برف‌های_کلیمانجارو,fa.wikipedia.org,1,0,1
پیش‌نویس:مسیحا_برزگر,fa.wikipedia.org,1,0,1
عادل_فردوسی‌پور,fa.wikipedia.org,1,0,1
مسعود_یزدانی_فر,fa.wikipedia.org,1,0,1
جایزه_ادبی_مهرگان,fa.wikipedia.org,1,0,1
علوم_انسانی,fa.wikipedia.org,1,0,1
کاربر:Sabersami/صفحه_تمرین,fa.wikipedia.org,1,0,1
سیاوش_اسماعیلی_(مخترع),fa.wikipedia.org,1,0,1
نامه‌های_بلوغ,fa.wikipedia.org,1,0,1
User:Seyakese/sandbox,en.wikipedia.org,1,0,1
مارچ_(رمان),fa.wikipedia.org,1,0,1
حمیده_معین_فر,fa.wikipedia.org,1,0,1
پیاده‌روی_اربعین,fa.wikipedia.org,1,0,1
File:درباره_انگیزه_هایی_که_هوسرل_را_به_ایده_آلیسم_استعلایی_سوق_دادند.jpg,commons.wikimedia.org,1,0,1
سیاوش-اسماعیلی,fa.wikipedia.org,1,0,1
Siahat-e_Shargh,en.wikipedia.org,1,0,1
File:Citadel_of_Bam.jpg,commons.wikimedia.org,1,0,1
همسرگزینی_در_انسان,fa.wikipedia.org,1,0,1
هاتف_خالدی,fa.wikipedia.org,1,0,1
User:Harfeaz/Teimour_Aghamohammadi,en.wikipedia.org,1,0,1
رضاغیابی,fa.wikipedia.org,1,0,1
Draft:Sally_Salehy,en.wikipedia.org,1,0,1
Lexeme:L743083,www.wikidata.org,1,0,1
پرونده:هر_روز.jpg,fa.wikipedia.org,1,0,1
حکیم_علی‌پور,fa.wikipedia.org,1,0,1
بهروز_واثقی,fa.wikipedia.org,2,2,0
حبیبه_مجدآبادی,fa.wikipedia.org,2,2,0
مستخدم:Ala_Ef/ملعب6,ar.wikipedia.org,1,1,0
بی‌تی‌اس,fa.wikipedia.org,1,1,0
شاهنشاهی_اشکانی,fa.wikipedia.org,1,1,0
قالیشویی,fa.wikipedia.org,1,1,0
Abdolhamid_Ziaei,fa.wikipedia.org,1,1,0
حسنی_آهنگر,fa.wikipedia.org,1,1,0
رایحه_مظفریان,fa.wikipedia.org,1,1,0
آنیما_و_آنیموس,fa.wikipedia.org,1,1,0
کاربر:Yookta,fa.wikibooks.org,1,1,0
دیکتاتورهای_جهان,fa.wikipedia.org,1,1,0
بانه,fa.wikipedia.org,1,1,0
مشاهیر_گیلان_(کتاب),fa.wikipedia.org,1,1,0
در_ستایش_بطالت_و_چند_جستار_دیگر,fa.wikipedia.org,1,1,0
کاربر:علی_اصغر_روح_الامین,fa.wikipedia.org,1,1,0
جبهه_ملی_ایران,fa.wikipedia.org,1,1,0
ویکی‌پدیا:قهوه‌خانه/گوناگون,fa.wikipedia.org,1,1,0
مت_هیگ,fa.wikipedia.org,1,1,0
مارک_فیشر_(نویسنده),fa.wikipedia.org,1,1,0
شبانکاره_(دشتستان),fa.wikipedia.org,1,1,0
اعتیاد,fa.wikipedia.org,1,1,0
رونالدو,fa.wikipedia.org,1,1,0
ملا_عبداللطیف_طسوجی,fa.wikipedia.org,1,1,0
کاربر:Hootandolati/صفحه_تمرین,fa.wikipedia.org,1,1,0
کاربر:Pronesh,fa.wikipedia.org,1,1,0
حامد_زارع,fa.wikipedia.org,1,1,0
مسیحا_برزگر,fa.wikipedia.org,1,1,0
بحث_کاربر:AKhaleghizadeh,fa.wikipedia.org,1,1,0
هری_پاتر,fa.wikipedia.org,2,3,-1
طاقچه_(نرم‌افزار),fa.wikipedia.org,1,2,-1
I'm_a_Fool,en.wikipedia.org,0,1,-1
جایی_که_خرچنگ‌ها_آواز_می‌خوانند,fa.wikipedia.org,0,1,-1
کاربر:Mrezap/صفحه_تمرین,fa.wikipedia.org,0,1,-1
حوالی,fa.wikipedia.org,0,1,-1
بحث_کاربر:Taddah,fa.wikipedia.org,0,1,-1
برادران_کارامازوف,fa.wikipedia.org,0,1,-1
پدر_پولدار،_پدر_بی‌پول,fa.wikipedia.org,0,1,-1
پیش‌نویس:هادی_معیری‌نژاد,fa.wikipedia.org,0,1,-1
مژده_لواسانی,fa.wikipedia.org,0,2,-2
