Username,Links added,Links removed,Net Change
Soufiyouns,85,64,21
DeltaBot,19,0,19
Ardzun,17,0,17
DrMako,5,0,5
Marsupium,19,15,4
Lupe,5,1,4
Pereoptic,3,0,3
InternetArchiveBot,3,1,2
Michael Lindner 01,2,0,2
Montag313,2,0,2
UndercoverClassicist,2,0,2
GheshiMi21,2,0,2
Hatil El-kamali,2,0,2
Mirokado,2,0,2
Ibn maliks,2,0,2
Mathglot,3,2,1
Martin Rulsch (WMDE),2,1,1
Doankeleo,2,1,1
CommonsDelinker,2,1,1
Pistazienfresser,1,0,1
Мит Сколов,1,0,1
Uljana Filina,1,0,1
Kruusamägi,1,0,1
Academico sol,1,0,1
Ameisenigel,1,0,1
Zanahary,1,0,1
Mr Don Pollo,1,0,1
Ktiv,1,0,1
82.131.50.151,1,0,1
Train2104,1,0,1
Fugiel,1,0,1
Tomorrow and tomorrow,1,0,1
Megemilycapes,1,0,1
Charles Matthews,1,0,1
Gwanki,1,0,1
Ghilt,1,0,1
Felix Rivera Mendieta,1,0,1
Spiderone,1,0,1
3colores,1,0,1
Fillos X.,1,0,1
Shellwood,1,0,1
HarisN13,1,0,1
Jellypeeler,1,0,1
Mario todte,1,0,1
Kpgjhpjm,1,0,1
Royalrumblebee,1,0,1
Quaenuncabibis,1,0,1
Magalia,1,0,1
Ijey6458,1,0,1
HouseBlaster,1,0,1
Em3rgent0rdr,1,0,1
Media Capitan,1,0,1
185.251.120.67,1,0,1
Hunnic Enjoyer,1,0,1
Mouahé,1,0,1
Ereğlı24,1,0,1
Di (they-them),1,0,1
Ssstela,1,0,1
Asdfjrjjj,1,0,1
SpBot,1,0,1
Thomas Khan 45678,1,0,1
Hermivan,1,0,1
Kathleen782,1,0,1
NebY,1,0,1
A. B.,1,0,1
DreamRimmer,1,0,1
Clodhopper2024,1,0,1
Sr L,1,0,1
Ayakanaa,1,0,1
RoundField,1,0,1
Ihikky,1,0,1
Camila Ordóñez Salinas,1,0,1
Peyronnin,1,0,1
Ian Rose,1,0,1
OliverTayenjam 2230377,1,0,1
AgisdeSparte,1,0,1
Dr Blaire,1,0,1
Lowercase sigmabot III,4,4,0
TaxonBot,3,3,0
Engie,2,2,0
Dr. Grampinator,2,2,0
Oursana,1,1,0
JosCh0017,1,1,0
2A02:85F:F085:5CA8:BDAC:E4EA:AB62:297C,1,1,0
David Fuchs,1,1,0
Cadnero,1,1,0
TALLA Jouani Renato,1,1,0
Ruthgutierrez25,1,1,0
AnsterBot,6,7,-1
Karnataka,0,1,-1
Ceithy P,0,1,-1
SSoster (WMB),0,1,-1
Mohammed Qays,0,1,-1
Aintabli,0,1,-1
JayBeeEll,0,1,-1
Lefringant,0,1,-1
Wiegels,0,1,-1
Tromneck,0,2,-2
AnomieBOT,1,4,-3
Nikki,0,15,-15
