Username,Links added,Links removed,Net Change
JarBot,123,2,121
Minouchiou,8,0,8
Muhammad Abul-Futooh,8,0,8
احمد سامي,7,0,7
أحلام مؤجلة,9,3,6
Memelord0,6,0,6
أشرف صالح محمد سيد,6,0,6
باسم,7,2,5
Eastmain,5,0,5
Mathglot,5,0,5
إسراء شحادة,4,0,4
Ala Ef,4,0,4
Mr. Ibrahem,4,0,4
NEHAOUA,6,3,3
SaneFlint,5,2,3
Mohbenghina,3,0,3
MightyFiveEleven,3,0,3
Anthony Appleyard,3,0,3
HubaishanBot,17,15,2
محمد الغزالي الحاتمي,6,4,2
Wareef Alhazmi,4,2,2
Bachounda,3,1,2
Awartania,3,1,2
Sahelli,3,1,2
Kalimoun,2,0,2
FuzzyMagma,2,0,2
Ehssan22,2,0,2
Philipnelson99,2,0,2
Sameh beltagy,2,0,2
Leenhabash,2,0,2
Litlok,2,0,2
LinguistAtLarge,2,0,2
Reyami.Alsalman,2,0,2
Mr-M,2,0,2
Amna Alteneiji,2,0,2
Marikhaaaa,2,0,2
Abishe,2,0,2
Khattab Lord,2,0,2
ناصح 1000,2,0,2
MenoBot,14,13,1
هداة,3,2,1
Omar kandil,3,2,1
Kimo200,2,1,1
Pro95mustafa,2,1,1
Tarawneh,2,1,1
InternetArchiveBot,2,1,1
ولاء,2,1,1
Radomi,2,1,1
Nanahuatl,2,1,1
A. B.,2,1,1
ابن كنانه,1,0,1
Alaa Fayed AbdElsalam,1,0,1
Norah Abdulrahman,1,0,1
LordVoldemort728,1,0,1
روجينا مصطفى,1,0,1
EngAjith,1,0,1
Lynyous,1,0,1
Let'srun,1,0,1
Elsiyasa-online,1,0,1
Yonakrug,1,0,1
Damiens the Regicide,1,0,1
Elmoro,1,0,1
Praxidicae,1,0,1
Shobhe,1,0,1
Eccekevin,1,0,1
Curb Safe Charmer,1,0,1
2A00:A040:19C:63B2:9DD1:EC9C:9C75:18C0,1,0,1
Duaa Khidir,1,0,1
Alfas11,1,0,1
Ahmed11224,1,0,1
1silent scientist,1,0,1
Turktimex3,1,0,1
Bander7799,1,0,1
EL BEY DJALE,1,0,1
علي بوعلو,1,0,1
الميار بشارات,1,0,1
Tidjany,1,0,1
Batelfront,1,0,1
Vepuei,1,0,1
Yadavs786,1,0,1
2001:8F8:1161:D2AE:9D90:6F4:816E:3D9D,1,0,1
SporkBot,1,0,1
Mr-knowledge4ever.1010,1,0,1
Batoul84,1,0,1
Sadads,1,0,1
AinhoaAspillaga,1,0,1
Xjvgg,1,0,1
SeroBOT,1,0,1
98.230.131.120,1,0,1
73.57.110.10,1,0,1
2A02:CB80:403B:41A9:B842:D6A2:A98F:EF1E,1,0,1
Vallue,1,0,1
Wooze,1,0,1
Jullan3,1,0,1
Luma Salman Hameed,1,0,1
Citation bot,1,0,1
Abualkam1982,1,0,1
Unaimonte,1,0,1
ListeriaBot,1,0,1
Mharfouche,1,0,1
Vennan,1,0,1
193.240.29.228,1,0,1
طلال عطار,1,0,1
Arabi Abrar,1,0,1
TechKnowledge GT LLC,1,0,1
Iflwlou,1,0,1
Alajmiabdulmutalib,1,0,1
Musharikhalaf,1,0,1
زكريا,1,0,1
Rupert Clayton,1,0,1
Kethyga,1,0,1
Oleg Yunakov,1,0,1
Figsandpecans,1,0,1
درعمي,1,0,1
Jengod,1,0,1
Dmitry Rozhkov,1,0,1
Abbas dhothar,1,0,1
Vache-crapaud,1,0,1
Haziq Faruqi,1,0,1
علاء,1,0,1
Mercyjamb123,1,0,1
DBatura,1,0,1
Parrotcry,1,0,1
Wcquidditch,1,0,1
Dr-Mod-Ali,1,0,1
Salah Almhamdi,1,0,1
Tabitha Adeleke,1,0,1
Jpbrenna,1,0,1
Safwan Nassar,1,0,1
Ps146a,1,0,1
Sahjde,1,0,1
বাসিরুল বিল্লাহ,1,0,1
Seawolf35,1,0,1
Endeavorbd,1,0,1
Mr.Ibrahembot,6,6,0
Cyclone605,2,2,0
ال هيبة المغربي,2,2,0
Houssam Atlas,2,2,0
Ajwaan,1,1,0
عبدالعزيز علي,1,1,0
MdBot,1,1,0
The Wordsmith,1,1,0
بداح فهد,1,1,0
Terrapinaz,1,1,0
محمد أحمد عبد الفتاح,1,1,0
خالد,1,1,0
Sharriffo,1,1,0
MediaWiki message delivery,1,1,0
Dr-Taher,1,1,0
RASHEEDYE,1,1,0
Omar rustom alswelmeen,1,1,0
Jeraxmoira,1,1,0
Mr.Karhi,1,1,0
Moumouh1922,1,1,0
Malkawi99,1,1,0
Filmomusico,1,1,0
AGHBALOU 52,1,1,0
M sh شراونة محمد,1,1,0
LokasBot,1,1,0
JMGuyon,1,1,0
Ser Amantio di Nicolao,1,1,0
Aoidh,1,1,0
Usamasaad,1,1,0
Wisam85,1,1,0
BroXadal,1,1,0
RCHVBot,1,1,0
Mouath14,1,1,0
Asmaa Lafram,1,1,0
Spiderone,1,1,0
Daniel,1,1,0
Lowercase sigmabot III,1,1,0
Kingbjelica,1,1,0
علاء الدين,1,1,0
Cyberbot I,1,2,-1
إسلام,1,2,-1
أحمد الغرباوي,1,2,-1
أرمز,1,2,-1
شيماء,1,2,-1
أمين,0,1,-1
Gilgamesh,0,1,-1
Awam King,0,1,-1
Attaremad,0,1,-1
Actualcpscm,0,1,-1
HitomiAkane,0,1,-1
190.102.240.203,0,1,-1
182.190.213.219,0,1,-1
عبد الله عرفة (بيت الحكمة),0,1,-1
Sgh45,0,1,-1
Helmoony,0,1,-1
عماد الدين المقدسي,0,1,-1
Trappist the monk,0,1,-1
OwenX,0,1,-1
أبو آسر,0,1,-1
M7md.dbs,0,1,-1
AnomieBOT,4,6,-2
Ouedrigh,0,2,-2
Mohammad Aburous,0,2,-2
أحمد ناجي,0,2,-2
