Username,Links added,Links removed,Net Change
Mollym10,4,1,3
BernieMand1735,3,1,2
Tokisaki Kurumi,2,0,2
Boynamedsue,2,1,1
Niilista,1,0,1
128.240.225.38,1,0,1
ElleAnónime,1,0,1
Edenaviv5,1,0,1
Ataozzy,1,0,1
Analytical Baggage,1,0,1
Amortias,1,0,1
Life-Studie,1,0,1
Thomas Beuchot,1,0,1
Adakiko,1,0,1
AlejIbarrola,1,0,1
103.38.254.254,1,0,1
Stanleykswong,1,0,1
Jeanne Angerie,1,0,1
Sobaka,1,0,1
MikutoH,1,0,1
Atlantic306,1,0,1
Digiqueer World,2,2,0
PrimeBOT,1,1,0
Linuxmanía,0,1,-1
Drmies,0,1,-1
2601:249:8B00:C650:6E6F:D718:D6DE:83A3,0,1,-1
Maxim Masiutin,0,1,-1
199.7.158.238,0,1,-1
