Page title,Project,Links added,Links removed,Net Change
User:MollyD15/sandbox,en.wikipedia.org,2,0,2
Association_for_Psychosocial_Studies,en.wikipedia.org,2,1,1
Draft:Contextual_Safeguarding,en.wikipedia.org,2,1,1
"Gypsy,_Roma_and_Traveller_people_(UK)",en.wikipedia.org,2,1,1
"Gypsies,_Roma_and_Travellers_in_the_UK",en.wikipedia.org,1,0,1
Iran–Pakistan_relations,en.wikipedia.org,1,0,1
Policy_instrument_constituencies,en.wikipedia.org,1,0,1
Diane_Stone,en.wikipedia.org,1,0,1
Psychosocial,en.wikipedia.org,1,0,1
Women_in_government,en.wikipedia.org,1,0,1
萨帕塔民族解放军,zh.wikipedia.org,1,0,1
Partit_Nacional_de_Centre,ca.wikipedia.org,1,0,1
National_populism,simple.wikipedia.org,1,0,1
Zapatista_Army_of_National_Liberation,en.wikipedia.org,1,0,1
Politique_fondée_sur_les_preuves,fr.wikipedia.org,1,0,1
Arromanticismo,es.wikipedia.org,1,0,1
The_Backrooms,fr.wikipedia.org,1,0,1
Benutzer:Life-Studie/Entwurf,de.wikipedia.org,1,0,1
Northern_Ireland_Protocol,en.wikipedia.org,1,0,1
跨代貧窮,zh-yue.wikipedia.org,1,0,1
Marine_Le_Pen,tr.wikipedia.org,1,0,1
The_Backrooms,af.wikipedia.org,1,0,1
Criminology,en.wikipedia.org,2,2,0
Marine_Le_Pen,en.wikipedia.org,2,2,0
Orientación_romántica,es.wikipedia.org,1,1,0
User:Boynamedsue/sandbox,en.wikipedia.org,0,1,-1
Borderline_personality_disorder,en.wikipedia.org,0,1,-1
Draft:Collaborative_Midterm_Survey,en.wikipedia.org,0,1,-1
