Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://data.oecd.org/conversion/exchange-rates.htm,Zandcee,False,Zuid-Afrikaanse_rand,nl.wikipedia.org,2024-05-18 10:59:27+00:00,67544519,1
https://data.oecd.org/inequality/income-inequality.htm,Simple User of Something Something Something,False,User:Simple_User_of_Something_Something_Something/sandbox,en.wikipedia.org,2024-05-16 20:44:02+00:00,1224195864,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Bogazicili,False,Turkey,en.wikipedia.org,2024-05-16 19:17:27+00:00,1224183189,1
https://data.oecd.org/socialexp/family-benefits-public-spending.htm#indicator-chart,Ipigott,False,Social_welfare_in_Luxembourg,en.wikipedia.org,2024-05-16 13:36:40+00:00,1224137873,0
https://data.oecd.org/luxembourg.htm,Ipigott,False,Social_welfare_in_Luxembourg,en.wikipedia.org,2024-05-16 13:36:40+00:00,1224137873,1
http://data.oecd.org/agrpolicy/agricultural-support.htm,ԳՄԱ1286,False,Մասնակից:ԳՄԱ1286/Ավազարկղ,hy.wikipedia.org,2024-05-15 09:39:25+00:00,9951613,0
http://data.oecd.org/agrpolicy/agricultural-support.htm,ԳՄԱ1286,False,Հնդկաստանի_տնտեսական_ազատականացում,hy.wikipedia.org,2024-05-14 19:20:09+00:00,9950965,1
http://data.oecd.org/agrpolicy/agricultural-support.htm,ԳՄԱ1286,False,Մասնակից:ԳՄԱ1286/Ավազարկղ,hy.wikipedia.org,2024-05-14 19:16:04+00:00,9950949,1
http://data.oecd.org/tax/tax-revenue.htm,BuzzWeiser196,False,Tax_return,en.wikipedia.org,2024-05-14 13:39:55+00:00,1223804761,0
https://data.oecd.org/emp/labour-force-participation-rate.htm,Jimmy&Friends 2,False,د_ترکيې_اقتصاد,ps.wikipedia.org,2024-05-13 17:03:04+00:00,282410,1
https://data.oecd.org/gga/general-government-deficit.htm,Af420,False,دولتي_پور,ps.wikipedia.org,2024-05-13 16:20:33+00:00,317819,1
https://data.oecd.org/gga/general-government-debt.htm,Af420,False,دولتي_پور,ps.wikipedia.org,2024-05-13 16:20:33+00:00,317819,1
https://data.oecd.org/healthstat/life-expectancy-at-birth.htm,InternetArchiveBot,True,اسرائيل,ps.wikipedia.org,2024-05-13 12:58:17+00:00,311079,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,InternetArchiveBot,True,اسرائيل,ps.wikipedia.org,2024-05-13 12:58:17+00:00,311079,1
https://data.oecd.org/emp/labour-force-participation-rate.htm,Jimmy&Friends 2,False,د_ترکيې_اقتصاد,ps.wikipedia.org,2024-05-12 09:19:02+00:00,282410,0
http://data.oecd.org/emp/employment-rate.htm,حجاوي (بيت الحكمة),False,ښځې_په_جاپان_کې,ps.wikipedia.org,2024-05-12 09:18:18+00:00,272953,0
https://data.oecd.org/gga/general-government-deficit.htm,Af420,False,دولتي_پور,ps.wikipedia.org,2024-05-12 09:16:19+00:00,317819,0
https://data.oecd.org/gga/general-government-debt.htm,Af420,False,دولتي_پور,ps.wikipedia.org,2024-05-12 09:16:19+00:00,317819,0
https://data.oecd.org/healthstat/life-expectancy-at-birth.htm,InternetArchiveBot,True,اسرائيل,ps.wikipedia.org,2024-05-12 09:13:29+00:00,311079,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,InternetArchiveBot,True,اسرائيل,ps.wikipedia.org,2024-05-12 09:13:29+00:00,311079,0
https://data.oecd.org/chart/5OdN,AntonBot,True,கனடா,ta.wikipedia.org,2024-05-05 10:26:49+00:00,3924783,1
https://data.oecd.org/chart/5OdN,AntonBot,True,கனடா,ta.wikipedia.org,2024-05-05 10:23:17+00:00,3924783,0
http://data.oecd.org/emp/hours-worked.htm,Rodrigopvai,False,Excesso_de_trabalho,pt.wikipedia.org,2024-05-05 00:13:45+00:00,67892810,1
https://data.oecd.org/price/housing-prices.htm,Javlonbekvikkiuz,False,Isroil,uz.wikipedia.org,2024-05-04 21:20:10+00:00,4293382,1
http://data.oecd.org/healthres/health-spending.htm,Նաթելլա Գրիգորյան,False,Մասնակից:Նաթելլա_Գրիգորյան/Ավազարկղ,hy.wikipedia.org,2024-05-04 16:17:36+00:00,9931429,0
http://data.oecd.org/hungary.htm,Նաթելլա Գրիգորյան,False,Մասնակից:Նաթելլա_Գրիգորյան/Ավազարկղ,hy.wikipedia.org,2024-05-04 16:17:36+00:00,9931429,0
http://data.oecd.org/healthres/health-spending.htm,Նաթելլա Գրիգորյան,False,Մասնակից:Նաթելլա_Գրիգորյան/Ավազարկղ,hy.wikipedia.org,2024-05-03 17:30:51+00:00,9929960,1
http://data.oecd.org/hungary.htm,Նաթելլա Գրիգորյան,False,Մասնակից:Նաթելլա_Գրիգորյան/Ավազարկղ,hy.wikipedia.org,2024-05-03 17:30:51+00:00,9929960,1
https://data.oecd.org/fdi/fdi-flows.htm,Jsneto,False,Investimento_estrangeiro_direto,pt.wikipedia.org,2024-05-03 12:58:06+00:00,67885422,1
https://data.oecd.org/turkey.htm,Penaber49,False,Tirkiye,ku.wikipedia.org,2024-05-03 08:26:38+00:00,1680099,0
https://data.oecd.org/turkey.htm,Fuad Dijvan,False,Tirkiye,ku.wikipedia.org,2024-05-03 08:17:05+00:00,1680092,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,2409:40E0:53:6B46:B4E4:E025:8321:A5EE,False,Economy_of_the_United_Kingdom,en.wikipedia.org,2024-05-03 06:36:21+00:00,1221992820,1
https://data.oecd.org/gdp/gdp-long-term-forecast.htm,Metuboy,False,Turkey,en.wikipedia.org,2024-05-02 21:06:59+00:00,1221930169,0
https://data.oecd.org/gdp/real-gdp-long-term-forecast.htm,Metuboy,False,Turkey,en.wikipedia.org,2024-05-02 21:06:59+00:00,1221930169,1
https://data.oecd.org/gdp/gdp-long-term-forecast.htm,Metuboy,False,Turkey,en.wikipedia.org,2024-05-02 21:04:51+00:00,1221929948,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Dgp4004,False,Economy_of_the_United_Kingdom,en.wikipedia.org,2024-05-02 15:51:23+00:00,1221886959,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,2409:40E0:1023:CCCD:54B:D51B:1F8:5EC6,False,Economy_of_Canada,en.wikipedia.org,2024-05-01 06:05:15+00:00,1221656056,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,2409:40E0:1023:CCCD:54B:D51B:1F8:5EC6,False,Economy_of_South_Korea,en.wikipedia.org,2024-05-01 05:53:48+00:00,1221654902,1
https://data.oecd.org/inequality/income-inequality.htm,Ibne maryam,False,چلي,sd.wikipedia.org,2024-04-30 12:01:19+00:00,267592,1
http://data.oecd.org/slovak-republic.htm,Valér Žofčák,False,Healthcare_in_Slovakia,en.wikipedia.org,2024-04-29 14:47:21+00:00,1221370464,1
http://data.oecd.org/gdp/gross-domestic-product-gdp.htm,Vorann Gencov,False,Draft:Countries_that_have_a_GDP_larger_than_Germany_(2023),en.wikipedia.org,2024-04-29 12:36:08+00:00,1221353746,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,103.42.158.131,False,Economy_of_the_United_Kingdom,en.wikipedia.org,2024-04-29 06:23:35+00:00,1221320250,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,103.192.117.168,False,Economy_of_Japan,en.wikipedia.org,2024-04-28 16:55:57+00:00,1221225428,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,103.192.117.168,False,Economy_of_Germany,en.wikipedia.org,2024-04-28 16:47:27+00:00,1221224340,1
https://data.oecd.org/pension/gross-pension-replacement-rates.htm,Rachel.zrq,False,User:Rachel.zrq/沙盒,zh.wikipedia.org,2024-04-28 06:58:22+00:00,82425873,1
https://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,Getsnoopy,False,Comparison_between_Indian_states_and_countries_by_GDP_(PPP),en.wikipedia.org,2024-04-26 04:03:19+00:00,1220825005,1
https://data.oecd.org/fr/gga/dette-des-administrations-publiques.htm,Ronaldo Bergamote,False,Soutenabilité_de_la_dette_publique,fr.wikipedia.org,2024-04-25 11:59:23+00:00,214560842,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Tcspower,False,Economy_of_China,en.wikipedia.org,2024-04-25 07:02:22+00:00,1220675979,1
https://data.oecd.org/inequality/income-inequality.htm,Tcspower,False,Economy_of_the_United_States,en.wikipedia.org,2024-04-22 23:43:13+00:00,1220215717,0
https://data.oecd.org/inequality/income-inequality.htm,Avatar317,False,Income_inequality_in_the_United_States,en.wikipedia.org,2024-04-22 23:41:09+00:00,1220305955,0
https://data.oecd.org/conversion/exchange-rates.htm,ZimZalaBim,False,Hiroshima,en.wikipedia.org,2024-04-21 18:18:22+00:00,1220081034,1
https://data.oecd.org/conversion/exchange-rates.htm,2A02:C7C:DA62:A200:9107:93E2:9795:ADB3,False,Hiroshima,en.wikipedia.org,2024-04-21 18:15:41+00:00,1220080648,0
https://data.oecd.org/hha/household-disposable-income.htm,Senorangel,False,United_States,en.wikipedia.org,2024-04-20 03:08:41+00:00,1219832881,1
https://data.oecd.org/inequality/income-inequality.htm,Xen675,False,Economy_of_the_United_States,en.wikipedia.org,2024-04-18 13:25:25+00:00,1219529521,1
https://data.oecd.org/inequality/income-inequality.htm,Charlottesauder,False,Income_inequality_in_the_United_States,en.wikipedia.org,2024-04-18 13:24:41+00:00,1219556015,1
https://data.oecd.org/israel.htm,Javlonbekvikkiuz,False,Isroil,uz.wikipedia.org,2024-04-18 11:20:16+00:00,4221457,1
https://data.oecd.org/chart/5OdN,Asukite,False,Canada,en.wikipedia.org,2024-04-17 17:46:59+00:00,1219425856,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Leutrim.P,False,Shkenca_dhe_teknologjia_në_Izrael,sq.wikipedia.org,2024-04-17 00:05:51+00:00,2656926,1
https://data.oecd.org/conversion/exchange-rates.htm,Pallares,False,Sapporo,ca.wikipedia.org,2024-04-16 05:56:46+00:00,33384221,1
https://data.oecd.org/emp/employment-rate.htm,Modikalethabo,False,Economy_of_South_Africa,en.wikipedia.org,2024-04-13 16:58:08+00:00,1218754980,0
https://data.oecd.org/chart/60V4,ChenzwBot,True,Israel,simple.wikipedia.org,2024-04-12 07:15:45+00:00,9475791,1
https://data.oecd.org/chart/60V4,2402:B400:4194:8B4A:0:0:C0D7:2A10,False,Israel,simple.wikipedia.org,2024-04-12 07:15:38+00:00,9475790,0
https://data.oecd.org/conversion/exchange-rates.htm,Pallares,False,Usuari:Pallares/proves2,ca.wikipedia.org,2024-04-12 05:43:04+00:00,33363314,0
https://data.oecd.org/conversion/exchange-rates.htm,Pallares,False,Usuari:Pallares/proves2,ca.wikipedia.org,2024-04-12 05:42:28+00:00,33363309,1
https://data.oecd.org/fr/gga/dette-des-administrations-publiques.htm,Ronaldo Bergamote,False,Utilisateur:Ronaldo_Bergamote/Brouillon2,fr.wikipedia.org,2024-04-11 12:53:57+00:00,214157580,0
https://data.oecd.org/turkiye.htm,Lowercase sigmabot III,True,Talk:Turkey,en.wikipedia.org,2024-04-11 12:26:46+00:00,1218386556,0
https://data.oecd.org/turkiye.htm,Lowercase sigmabot III,True,Talk:Turkey/Archive_39,en.wikipedia.org,2024-04-11 12:26:38+00:00,1218386548,1
https://data.oecd.org/price/housing-prices.htm,Jsneto,False,Índice_de_acessibilidade_habitacional,pt.wikipedia.org,2024-04-10 16:50:20+00:00,67766938,1
https://data.oecd.org/emp/hours-worked.htm,2A01:E0A:D09:A780:2545:ADCD:9557:5489,False,Working_hours_in_South_Korea,en.wikipedia.org,2024-04-10 02:05:55+00:00,1218157646,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Mervat,False,روسيا,ar.wikipedia.org,2024-04-09 20:50:05+00:00,66610214,1
https://data.oecd.org/chart/5OdN,Lowercase sigmabot III,True,Talk:Canada,en.wikipedia.org,2024-04-09 12:07:02+00:00,1218048916,0
https://data.oecd.org/chart/5OdN,Lowercase sigmabot III,True,Talk:Canada/Archive_28,en.wikipedia.org,2024-04-09 12:06:56+00:00,1218048900,1
https://data.oecd.org/fr/gga/dette-des-administrations-publiques.htm,Ronaldo Bergamote,False,Utilisateur:Ronaldo_Bergamote/Brouillon2,fr.wikipedia.org,2024-04-09 09:11:54+00:00,214099735,1
https://data.oecd.org/earnwage/gender-wage-gap.htm,Dilshod Olmosovich,False,Janubiy_Koreyada_jinsiy_tengsizlik,uz.wikipedia.org,2024-04-08 18:02:30+00:00,4201340,1
https://data.oecd.org/emp/employment-rate.htm%7D,Modikalethabo,False,Economy_of_South_Africa,en.wikipedia.org,2024-04-05 19:27:26+00:00,1217427127,0
https://data.oecd.org/emp/employment-rate.htm,Modikalethabo,False,Economy_of_South_Africa,en.wikipedia.org,2024-04-05 19:27:26+00:00,1217427127,1
https://data.oecd.org/chart/4Tcd,Rachel.zrq,False,User:Rachel.zrq/沙盒,zh.wikipedia.org,2024-04-04 15:33:13+00:00,82153039,1
http://data.oecd.org/inequality/poverty-rate.htm,Adimora chidinma,False,Ịda_ogbenye_na_Australia,ig.wikipedia.org,2024-04-04 05:35:17+00:00,157820,1
https://data.oecd.org/emp/employment-rate.htm%7D,Modikalethabo,False,Economy_of_South_Africa,en.wikipedia.org,2024-04-03 18:51:09+00:00,1217082276,1
https://data.oecd.org/hha/household-disposable-income.htm,KlayCax,False,Talk:United_States,en.wikipedia.org,2024-04-03 18:04:06+00:00,1217075537,1
https://data.oecd.org/chart/6v7x,ԱշբոտՏՆՂ,True,Ճապոնիայի_տնտեսություն,hy.wikipedia.org,2024-04-02 04:59:23+00:00,9719588,1
https://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,Mercyjamb123,False,Ịda_ogbenye_na_Switzerland,ig.wikipedia.org,2024-04-02 04:29:03+00:00,157171,1
https://data.oecd.org/conversion/exchange-rates.htm,Randam,False,Vision_2023,en.wikipedia.org,2024-04-01 20:39:53+00:00,1216759849,0
https://data.oecd.org/chart/60V4,Lynch44,False,Sodom_and_Gomorrah,en.wikipedia.org,2024-03-31 09:51:37+00:00,1216492403,0
https://data.oecd.org/chart/60V4,JackieTheHealer,False,Sodom_and_Gomorrah,en.wikipedia.org,2024-03-31 09:49:39+00:00,1216492249,1
http://data.oecd.org/healthstat/life-expectancy-at-birth.htm,Rathfelder,False,Healthcare_in_Italy,simple.wikipedia.org,2024-03-29 19:38:59+00:00,9447556,1
https://data.oecd.org/transport/infrastructure-investment.htm,Sidney.Cortez,False,Ponte_Morandi,en.wikipedia.org,2024-03-29 15:59:20+00:00,1216181576,0
https://data.oecd.org/transport/infrastructure-investment.htm,Sidney.Cortez,False,2018_Ponte_Morandi_collapse,en.wikipedia.org,2024-03-29 15:57:58+00:00,1216181370,1
https://data.oecd.org/healthstat/suicide-rates.htm,Beşiktaşlı48,False,Japonya'da_intihar,tr.wikipedia.org,2024-03-29 08:48:57+00:00,32334733,1
https://data.oecd.org/chart/60V4,KonstantinaG07,False,Israel,simple.wikipedia.org,2024-03-28 20:13:08+00:00,9445158,1
https://data.oecd.org/chart/60V4,2601:410:8000:7010:7D3E:A793:B023:2869,False,Israel,simple.wikipedia.org,2024-03-28 20:12:57+00:00,9445157,0
https://data.oecd.org/conversion/exchange-rates.htm,LandAndTree,False,United_States_dollar,en.wikipedia.org,2024-03-28 15:24:04+00:00,1216020336,1
https://data.oecd.org/inequality/income-inequality.htm,Beşiktaşlı48,False,Japonya,tr.wikipedia.org,2024-03-27 21:48:08+00:00,32324929,1
https://data.oecd.org/chart/60V4,Vikiolog,False,İsrail,tr.wikipedia.org,2024-03-25 17:09:36+00:00,32285607,1
https://data.oecd.org/chart/60V4,37.73.10.100,False,İsrail,tr.wikipedia.org,2024-03-25 17:08:00+00:00,32285571,0
https://data.oecd.org/inequality/income-inequality.htm,Californication99,False,User:Californication99/sandbox,en.wikipedia.org,2024-03-25 01:39:26+00:00,1215425176,1
https://data.oecd.org/inequality/income-inequality.htm,Thastp,False,แม่แบบ:กล่องข้อมูล_ประเทศ,th.wikipedia.org,2024-03-24 05:03:34+00:00,10744656,1
https://data.oecd.org/inequality/income-inequality.htm,Siam2019,False,แม่แบบ:กล่องข้อมูล_ประเทศ/doc,th.wikipedia.org,2024-03-24 04:59:01+00:00,11398964,1
https://data.oecd.org/inequality/income-inequality.htm,Thastp,False,แม่แบบ:กล่องข้อมูล_ประเทศ,th.wikipedia.org,2024-03-24 04:37:40+00:00,10744656,0
https://data.oecd.org/inequality/income-inequality.htm,อาทิตย์ ตลับทอง,False,แม่แบบ:กล่องข้อมูล_ประเทศ/doc,th.wikipedia.org,2024-03-24 04:33:28+00:00,11398901,0
https://data.oecd.org/chart/6595,Monopoly31121993(2),False,Economy_of_Denmark,en.wikipedia.org,2024-03-23 11:42:52+00:00,1213371111,1
https://data.oecd.org/chart/5M0L,Monopoly31121993(2),False,Economy_of_Denmark,en.wikipedia.org,2024-03-23 11:42:52+00:00,1213371111,1
https://data.oecd.org/chart/6595,Monopoly31121993(2),False,Economy_of_Denmark,en.wikipedia.org,2024-03-23 11:35:07+00:00,1213371111,0
https://data.oecd.org/chart/5M0L,Monopoly31121993(2),False,Economy_of_Denmark,en.wikipedia.org,2024-03-23 11:35:07+00:00,1213371111,0
https://data.oecd.org/healthstat/life-expectancy-at-birth.htm,Umarxon III,False,Aholining_oʻrtacha_umr_uzunligi_boʻyicha_davlatlar_roʻyxati,uz.wikipedia.org,2024-03-20 03:53:32+00:00,4179565,1
https://data.oecd.org/healthstat/life-expectancy-at-birth.htm,Umarxon III,False,Aholining_oʻrtacha_umr_uzunligi_boʻyicha_davlatlar_roʻyxati,uz.wikipedia.org,2024-03-20 02:46:15+00:00,4179546,0
http://data.oecd.org/pop/fertility-rates.htm,MP1999,False,दक्षिण_कोरिया_में_बुढ़ापा,hi.wikipedia.org,2024-03-18 21:19:57+00:00,5719375,1
http://data.oecd.org/earnwage/gender-wage-gap.htm,InternetArchiveBot,True,दक्षिण_कोरिया_में_लैंगिक_असमानता,hi.wikipedia.org,2024-03-18 21:19:18+00:00,5935551,1
http://data.oecd.org/eduatt/population-with-tertiary-education.htm,InternetArchiveBot,True,दक्षिण_कोरिया_में_लैंगिक_असमानता,hi.wikipedia.org,2024-03-18 21:19:18+00:00,5935551,1
http://data.oecd.org/healthstat/suicide-rates.htm,InternetArchiveBot,True,दक्षिण_कोरिया_में_मानसिक_स्वास्थ्य,hi.wikipedia.org,2024-03-18 21:18:35+00:00,5666911,1
http://data.oecd.org/lprdty/gdp-per-hour-worked.htm,Sa6h9hheje,False,स्विट्ज़रलैण्ड_की_अर्थव्यवस्था,hi.wikipedia.org,2024-03-18 21:17:42+00:00,5757850,1
http://data.oecd.org/natincome/net-national-income.htm,रोहित साव27,False,शुद्ध_राष्ट्रीय_आय,hi.wikipedia.org,2024-03-18 21:16:46+00:00,5305246,1
http://data.oecd.org/pop/fertility-rates.htm,MP1999,False,दक्षिण_कोरिया_में_बुढ़ापा,hi.wikipedia.org,2024-03-18 17:53:07+00:00,5719375,0
http://data.oecd.org/earnwage/gender-wage-gap.htm,InternetArchiveBot,True,दक्षिण_कोरिया_में_लैंगिक_असमानता,hi.wikipedia.org,2024-03-18 17:52:41+00:00,5935551,0
http://data.oecd.org/eduatt/population-with-tertiary-education.htm,InternetArchiveBot,True,दक्षिण_कोरिया_में_लैंगिक_असमानता,hi.wikipedia.org,2024-03-18 17:52:41+00:00,5935551,0
http://data.oecd.org/healthstat/suicide-rates.htm,InternetArchiveBot,True,दक्षिण_कोरिया_में_मानसिक_स्वास्थ्य,hi.wikipedia.org,2024-03-18 17:52:19+00:00,5666911,0
http://data.oecd.org/lprdty/gdp-per-hour-worked.htm,Sa6h9hheje,False,स्विट्ज़रलैण्ड_की_अर्थव्यवस्था,hi.wikipedia.org,2024-03-18 17:51:49+00:00,5757850,0
http://data.oecd.org/natincome/net-national-income.htm,रोहित साव27,False,शुद्ध_राष्ट्रीय_आय,hi.wikipedia.org,2024-03-18 17:51:16+00:00,5305246,0
https://data.oecd.org/inequality/income-inequality.htm,511KeV,False,جاپان,ks.wikipedia.org,2024-03-12 17:37:22+00:00,86202,0
https://data.oecd.org/inequality/income-inequality.htm,آیات محراج,False,جاپان,ks.wikipedia.org,2024-03-12 08:59:05+00:00,86181,1
https://data.oecd.org/inequality/income-inequality.htm,M. Omarius,False,Халип:Пачалихъалъул_инфобокс,av.wikipedia.org,2024-03-07 07:08:00+00:00,84440,1
https://data.oecd.org/inequality/income-inequality.htm,CommonsDelinker,False,Халип:Пачалихъалъул_инфобокс/doc,av.wikipedia.org,2024-03-07 07:07:59+00:00,86899,1
https://data.oecd.org/inequality/income-inequality.htm,CommonsDelinker,False,Халип:Пачалихъалъул_инфобокс/doc,av.wikipedia.org,2024-03-07 06:55:39+00:00,86899,0
https://data.oecd.org/inequality/income-inequality.htm,M. Omarius,False,Халип:Пачалихъалъул_инфобокс,av.wikipedia.org,2024-03-07 06:55:39+00:00,84440,0
https://data.oecd.org/healthstat/life-expectancy-at-birth.htm,Dokkōdō,False,یۊنان,glk.wikipedia.org,2024-03-05 19:47:07+00:00,67724,1
https://data.oecd.org/fr/gga/deficit-des-administrations-publiques.htm,5W,False,Utilisateur:5W/Brouillon,fr.wikipedia.org,2024-03-04 15:06:51+00:00,213042793,0
https://data.oecd.org/fr/gga/depenses-des-administrations-publiques.htm,5W,False,Utilisateur:5W/Brouillon,fr.wikipedia.org,2024-03-04 15:06:51+00:00,213042793,0
https://data.oecd.org/healthrisk/alcohol-consumption.htm,Riha,False,Alkoholismus_v_Česku,cs.wikipedia.org,2024-03-03 18:59:42+00:00,23711106,1
http://data.oecd.org/estonia.htm,5W,False,Utilisateur:5W/Brouillon,fr.wikipedia.org,2024-03-03 17:36:37+00:00,213012572,1
http://data.oecd.org/fr/tax/impot-sur-le-revenu-des-personnes-physiques.htm,5W,False,Utilisateur:5W/Brouillon,fr.wikipedia.org,2024-03-03 17:36:37+00:00,213012572,1
http://data.oecd.org/tax/tax-revenue.htm,5W,False,Utilisateur:5W/Brouillon,fr.wikipedia.org,2024-03-03 17:36:37+00:00,213012572,1
https://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,WikiEditHr,False,Economy_of_Croatia,en.wikipedia.org,2024-03-02 10:50:05+00:00,1211404787,1
https://data.oecd.org/chart/60V4,DMH223344,False,Israel,en.wikipedia.org,2024-03-01 19:48:20+00:00,1211284128,1
https://data.oecd.org/chart/60V4,DMH223344,False,Israel,en.wikipedia.org,2024-03-01 19:47:43+00:00,1211283997,0
http://data.oecd.org/transport/passenger-transport.htm,KrzysztofPoplawski,False,Transport_pasażerski,pl.wikipedia.org,2024-02-29 08:34:14+00:00,73014335,1
https://data.oecd.org/conversion/purchasing-power-parities-ppp.htm,WikiEditHr,False,Zagreb,en.wikipedia.org,2024-02-28 21:14:26+00:00,1210891224,0
https://data.oecd.org/healthres/health-spending.htm,HaBlocOrg,False,זכויות_האדם_בישראל,he.wikipedia.org,2024-02-26 10:43:40+00:00,38138234,1
http://data.oecd.org/healthres/health-spending.htm,79.163.199.195,False,Health_in_Poland,en.wikipedia.org,2024-02-25 17:24:00+00:00,1210238053,1
https://data.oecd.org/korea.htm,ZhuofanWu,False,大韩民国,zh.wikipedia.org,2024-02-24 05:09:35+00:00,81567985,1
https://data.oecd.org/korea.htm,미노이,False,大韩民国,zh.wikipedia.org,2024-02-24 05:09:21+00:00,81567973,0
https://data.oecd.org/korea.htm,Nnh,False,大韩民国,zh.wikipedia.org,2024-02-23 02:14:43+00:00,81507148,1
https://data.oecd.org/korea.htm,쿨 (음악 그룹),False,大韩民国,zh.wikipedia.org,2024-02-23 01:42:27+00:00,81505792,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Ederporto,False,Predefinição:IJC,pt.wikiversity.org,2024-02-21 22:30:24+00:00,128209,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Ederporto,False,Predefinição:IJC/doc,pt.wikiversity.org,2024-02-21 22:30:24+00:00,128214,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,EPorto (WMB),False,Utilizador:Ederporto/Sandbox,pt.wikiversity.org,2024-02-21 22:30:24+00:00,138985,0
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Ederporto,False,Predefinição:IJC/doc,pt.wikiversity.org,2024-02-21 21:32:04+00:00,128214,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,EPorto (WMB),False,Utilizador:Ederporto/Sandbox,pt.wikiversity.org,2024-02-21 21:32:04+00:00,138985,1
https://data.oecd.org/rd/gross-domestic-spending-on-r-d.htm,Ederporto,False,Predefinição:IJC,pt.wikiversity.org,2024-02-21 21:32:04+00:00,128209,1
https://data.oecd.org/,Chidgk1,False,Talk:Turkey,en.wikipedia.org,2024-02-20 16:24:23+00:00,1209161705,0
https://data.oecd.org/turkiye.htm,Chidgk1,False,Talk:Turkey,en.wikipedia.org,2024-02-20 16:24:23+00:00,1209161705,1
https://data.oecd.org/,Chidgk1,False,Talk:Turkey,en.wikipedia.org,2024-02-20 16:23:05+00:00,1209161462,1
http://data.oecd.org/gdp/real-gdp-forecast.htm,Ejaywy,False,Участник:Ejaywy/Черновик,ru.wikipedia.org,2024-02-18 11:21:34+00:00,136223143,1
https://data.oecd.org/inequality/income-inequality.htm,Jsjn1129,False,User:Jsjn1129/sandbox,en.wikipedia.org,2024-02-16 05:19:23+00:00,1207975002,1
https://data.oecd.org/chart/5Nyv,Joelkaula,False,Predefinição:Economia_da_Coreia_do_Sul,pt.wikipedia.org,2024-02-15 17:06:35+00:00,67486435,1
https://data.oecd.org/chart/5NDK,Joelkaula,False,Predefinição:Economia_do_Chile,pt.wikipedia.org,2024-02-15 15:58:24+00:00,67486042,1
http://data.oecd.org/healtheqt/mammography-machines.htm,Borysk5,False,Health_care_systems_by_country,en.wikipedia.org,2024-02-15 14:50:55+00:00,1206871250,0
http://data.oecd.org/healtheqt/computed-tomography-ct-scanners.htm,Borysk5,False,Health_care_systems_by_country,en.wikipedia.org,2024-02-15 14:50:55+00:00,1206871250,0
http://data.oecd.org/healtheqt/radiotherapy-equipment.htm,Borysk5,False,Health_care_systems_by_country,en.wikipedia.org,2024-02-15 14:50:55+00:00,1206871250,0
http://data.oecd.org/healtheqt/magnetic-resonance-imaging-mri-units.htm,Borysk5,False,Health_care_systems_by_country,en.wikipedia.org,2024-02-15 14:50:55+00:00,1206871250,0
https://data.oecd.org/chart/65b3,Joelkaula,False,Predefinição:Economia_da_Finlândia,pt.wikipedia.org,2024-02-15 14:21:25+00:00,67485571,1
https://data.oecd.org/chart/6592,Joelkaula,False,Predefinição:Economia_da_Chéquia,pt.wikipedia.org,2024-02-15 12:55:30+00:00,67485252,1
https://data.oecd.org/chart/65b7,Dgp4004,False,Economy_of_the_United_Kingdom,en.wikipedia.org,2024-02-13 15:51:08+00:00,1206958599,0
https://data.oecd.org/inequality/income-inequality.htm,Dgp4004,False,Economy_of_the_United_Kingdom,en.wikipedia.org,2024-02-13 10:03:42+00:00,1206871918,1
http://data.oecd.org/healtheqt/computed-tomography-ct-scanners.htm,Borysk5,False,Health_care_systems_by_country,en.wikipedia.org,2024-02-13 05:18:41+00:00,1206571990,1
http://data.oecd.org/healtheqt/radiotherapy-equipment.htm,Borysk5,False,Health_care_systems_by_country,en.wikipedia.org,2024-02-13 05:18:41+00:00,1206571990,1
http://data.oecd.org/healtheqt/magnetic-resonance-imaging-mri-units.htm,Borysk5,False,Health_care_systems_by_country,en.wikipedia.org,2024-02-13 05:18:41+00:00,1206571990,1
