Page title,Project,Links added,Links removed,Net Change
User:Magnus_Manske/Mix'n'match_report/1103,www.wikidata.org,86,18,68
User:Kavyansh.Singh/sandbox9,en.wikipedia.org,39,1,38
List_of_presidents_of_the_United_States,en.wikipedia.org,38,0,38
العنف_ضد_المرأة,ar.wikipedia.org,6,0,6
Wikipedia:Featured_article_review/Assassination_of_Robert_F._Kennedy/archive1,en.wikipedia.org,5,0,5
Wikipedia:Featured_article_review/archive/October_2022,en.wikipedia.org,5,0,5
Assassination_of_Robert_F._Kennedy,en.wikipedia.org,7,3,4
سبيكة_وخس,ar.wikipedia.org,4,0,4
John_Barrymore,cs.wikipedia.org,4,0,4
Frances_Marion,en.wikipedia.org,3,0,3
Oliver_Wolcott_(politik),cs.wikipedia.org,3,0,3
যোগাযোগ_তত্ত্ব/অনিশ্চয়তা_হ্রাস,bn.wikibooks.org,3,0,3
Draft:Judson_Smith,en.wikipedia.org,3,0,3
حركة_حقوق_الرجال_في_الهند,ar.wikipedia.org,3,0,3
Ուոլթ_Դիսնեյ,hy.wikipedia.org,23,21,2
وارن_جي._هاردينغ,ar.wikipedia.org,4,2,2
Utilisateur:Roland45/test1,fr.wikipedia.org,4,2,2
Charles_G._Atherton,uz.wikipedia.org,4,2,2
User:Douglas_Coldwell/Sandboxes/Sandbox_63,en.wikipedia.org,4,2,2
March_13,en.wikipedia.org,4,2,2
صموئيل_هوبكينز_آدامز,ar.wikipedia.org,3,1,2
മേരി_ലിവർമോർ,ml.wikipedia.org,3,1,2
Gwendolyn_B._Bennett,ca.wikipedia.org,3,1,2
بولينا_كيلوغ_رايت_ديفيس,ar.wikipedia.org,3,1,2
Джордж_Вашынгтон,be.wikipedia.org,3,1,2
Augusta_Savage,en.wikipedia.org,3,1,2
Corc_Vaşington,crh.wikipedia.org,3,1,2
Timothy_Thomas_Fortune,fr.wikipedia.org,2,0,2
American_National_Biography,no.wikipedia.org,2,0,2
George_Polk,en.wikipedia.org,2,0,2
"Eastern_High_School_(Washington,_D.C.)",en.wikipedia.org,2,0,2
משתמש:Ybargal/אהרן_דאגלס,he.wikipedia.org,2,0,2
John_Fire,pl.wikipedia.org,2,0,2
الجوارب_البرتقالية,ar.wikipedia.org,2,0,2
Liste_von_Söhnen_und_Töchtern_der_Stadt_Philadelphia,de.wikipedia.org,2,0,2
Marilyn_Monroe,ca.wikipedia.org,2,0,2
René_Vilatte,en.wikipedia.org,2,0,2
Owen_D._Young,uz.wikipedia.org,2,0,2
B._H._Roberts,pt.wikipedia.org,2,0,2
Henry_George,cs.wikipedia.org,2,0,2
كارسون_ماكولرز,ar.wikipedia.org,2,0,2
User_talk:Andrew_Gray/archive,www.wikidata.org,2,0,2
Майра_Бредвелл,uk.wikipedia.org,2,0,2
Rosa_Parks,ca.wikipedia.org,2,0,2
نايجيلا_لاوسون,ar.wikipedia.org,2,0,2
Template:Cite_ANB/testcases,en.wikipedia.org,2,0,2
Annie_Dodge_Wauneka,nl.wikipedia.org,2,0,2
فهرست_دانشمندان_خداناباور,fa.wikipedia.org,2,0,2
Halálozások_1988-ban,hu.wikipedia.org,2,0,2
Draft:Comprehensive_Chronology_of_Recorded_History_MAR,en.wikipedia.org,2,0,2
Q507233,www.wikidata.org,2,0,2
تشارلز_لونش_(محامى),arz.wikipedia.org,2,0,2
User:BrownHairedGirl/No-reflinks_websites/sandbox,en.wikipedia.org,2,0,2
April_21,en.wikipedia.org,2,0,2
Halálozások_2003-ban,hu.wikipedia.org,2,0,2
Q16066339,www.wikidata.org,2,0,2
الدب_ڤوتيك,ar.wikipedia.org,2,0,2
10_de_juliol,ca.wikipedia.org,2,0,2
User:The_man_from_Gianyar/Charles_A._Beard,en.wikipedia.org,2,0,2
ضريبة_التامبون,ar.wikipedia.org,2,0,2
হোরাস_গ্রিলি,bn.wikipedia.org,2,0,2
Halálozások_1994-ben,hu.wikipedia.org,2,0,2
James_Hutchinson_(physician),en.wikipedia.org,2,0,2
Wikipedia:WikiProject_Resource_Exchange/Resource_Request/Archive_131,en.wikipedia.org,2,0,2
Percival_Farquhar,pt.wikipedia.org,2,0,2
Die_tätowierte_Dame,de.wikipedia.org,2,0,2
Q4769275,www.wikidata.org,2,0,2
March_11,en.wikipedia.org,2,0,2
Q108680042,www.wikidata.org,2,0,2
Wikipedia:GLAM/Smithsonian_Institution/SAAM_Artists,en.wikipedia.org,2,0,2
March_28,en.wikipedia.org,2,0,2
Q20824348,www.wikidata.org,2,0,2
ټیلسون_هاریسون,ps.wikipedia.org,2,0,2
Charles_G._Atherton,en.wikipedia.org,6,5,1
11._фебруар,sr.wikipedia.org,6,5,1
William_H._Seward,sq.wikipedia.org,6,5,1
Template_talk:Did_you_know/Approved,en.wikipedia.org,5,4,1
Corc_Vaşinqton,az.wikipedia.org,5,4,1
John_C._Frémont,en.wikipedia.org,4,3,1
જે._બી._વોટસન,gu.wikipedia.org,4,3,1
Israel_Kamakawiwoʻole,en.wikipedia.org,4,3,1
ബെറനീസ്_അബ്ബോട്ട്,ml.wikipedia.org,4,3,1
Selena_Sloan_Butler,en.wikipedia.org,4,3,1
Мелвил_Дјуи,sr.wikipedia.org,4,3,1
وارن_ګامالیل_هارډینګ,ps.wikipedia.org,4,3,1
ਵਿਲੀਅਮ_ਵਾਈਲਰ,pa.wikipedia.org,4,3,1
മേരി_കാതറിൻ_ബ്രാണ്ടിജീ,ml.wikipedia.org,4,3,1
Karen_DeCrow,en.wikipedia.org,3,2,1
جورج_واشنګټن,ps.wikipedia.org,3,2,1
Eugene_Ormandy,af.wikipedia.org,3,2,1
Томас_Пејн,sr.wikipedia.org,3,2,1
Silvio_Bedini,en.wikipedia.org,3,2,1
"Pleasant_Hill,_Missouri",cy.wikipedia.org,3,2,1
User:Gamaliel/Librarians,en.wikipedia.org,3,2,1
שיחת_תבנית:בריטניקה/הסרה/דוגמאות4,he.wikipedia.org,3,2,1
Margaret_E._Knight,en.wikipedia.org,3,2,1
ماري_جاين_راثبان,ar.wikipedia.org,3,2,1
هاوارد_هیوز,ps.wikipedia.org,3,2,1
Вилијам_Вајлер,sr.wikipedia.org,3,2,1
Herman_Bundesen,en.wikipedia.org,3,2,1
Chien-Shiung_Wu,en.wikipedia.org,3,2,1
1953,en.wikipedia.org,3,2,1
Хауард_Хјуз,sr.wikipedia.org,3,2,1
"Somersworth,_New_Hampshire",cy.wikipedia.org,3,2,1
User:Suslindisambiguator/sandbox,en.wikipedia.org,3,2,1
هنټر_اس._تامسن,ps.wikipedia.org,3,2,1
ആന്റോനെറ്റ്_ബ്രൗൺ_ബ്ലാക്ക്വെൽ,ml.wikipedia.org,3,2,1
Howard_Hughes,af.wikipedia.org,3,2,1
Ruth_Reinke_Whitney,en.wikipedia.org,3,2,1
C._J._Voker,sr.wikipedia.org,3,2,1
User:Gamaliel/Missing_Librarians,en.wikipedia.org,3,2,1
"Beekman,_New_York",simple.wikipedia.org,3,2,1
Madam_C._J._Walker,en.wikipedia.org,3,2,1
Волт_Дизни,sr.wikipedia.org,3,2,1
جون_راندولف_تاكر_(ضابط),ar.wikipedia.org,2,1,1
هومر_دودغ_مارتن,ar.wikipedia.org,2,1,1
والت_دیزنی,azb.wikipedia.org,2,1,1
Hew_Ainslie,en.wikipedia.org,2,1,1
ویلیام_بۆرا,ckb.wikipedia.org,2,1,1
موريل_روكيسير,arz.wikipedia.org,2,1,1
Kurt_Vonnegut,pt.wikipedia.org,2,1,1
User:Sammielh/sandbox/MY,en.wikipedia.org,2,1,1
Mary_Josephine_Shelly,en.wikipedia.org,2,1,1
"Reading,_Massachusetts",cy.wikipedia.org,2,1,1
May_22,en.wikipedia.org,2,1,1
เวย์น_วีลเลอร์,th.wikipedia.org,2,1,1
Emily_Howland,de.wikipedia.org,2,1,1
Wilma_Scott_Heide,en.wikipedia.org,2,1,1
إيفي_أندرسون,ar.wikipedia.org,2,1,1
Template:Cite_ANB,en.wikipedia.org,2,1,1
Henry_Fairfield_Osborn,en.wikipedia.org,2,1,1
William_Miller_(doorkeeper),en.wikipedia.org,2,1,1
Creighton_Preparatory_School,en.wikipedia.org,2,1,1
Robert_Grant_Aitken,en.wikipedia.org,2,1,1
ريبيكا_لي_كرومبلر,ar.wikipedia.org,2,1,1
Manhattan_Trade_School_for_Girls,en.wikipedia.org,2,1,1
Edith_Quimby,ca.wikipedia.org,2,1,1
Octavia_V._Rogers_Albert,ca.wikipedia.org,2,1,1
James_Patton_(Virginia_colonist),en.wikipedia.org,2,1,1
ريتشموند_شريف,ar.wikipedia.org,2,1,1
Paulina_Kellogg_Wright_Davis,ca.wikipedia.org,2,1,1
Marian_van_Tuyl,en.wikipedia.org,2,1,1
ماري_كاثرين_برانديجي,ar.wikipedia.org,2,1,1
Elizabeth_Freeman_(aktibista),tl.wikipedia.org,2,1,1
Mary_Schenck_Woolman,en.wikipedia.org,2,1,1
Henry_Johnson_(Soldado_de_la_Primera_Guerra_Mundial),es.wikipedia.org,2,1,1
Celestia_Susannah_Parrish,en.wikipedia.org,2,1,1
George_Washington,olo.wikipedia.org,2,1,1
जेन_एडम्स,hi.wikipedia.org,2,1,1
Cyrus_Adler,en.wikipedia.org,2,1,1
"টাসকিজি,_অ্যালাবামা",bn.wikipedia.org,2,1,1
William_Loughton_Smith,en.wikipedia.org,2,1,1
Alexander_Hamilton,ca.wikipedia.org,2,1,1
Lugenia_Burns_Hope,en.wikipedia.org,2,1,1
المؤتمر_الوطني_لحقوق_المرأة,ar.wikipedia.org,2,1,1
Gregory_Ain,en.wikipedia.org,2,1,1
Elizabeth_Keckley,ca.wikipedia.org,2,1,1
William_Aiken_Jr.,en.wikipedia.org,2,1,1
بريغهام_هنري_روبرت,ar.wikipedia.org,2,1,1
ويليام_هوارد_دون,ar.wikipedia.org,2,1,1
Esther_Peterson,uz.wikipedia.org,2,1,1
As_Portas_da_Percepção,pt.wikipedia.org,2,1,1
1802_in_the_United_States,en.wikipedia.org,2,1,1
تشارلز_غينسبيرغ,ar.wikipedia.org,2,1,1
June_2,en.wikipedia.org,2,1,1
Mary_Ann_Brown_Newcomb,en.wikipedia.org,2,1,1
Χένρυ_Άμπεϋ,el.wikipedia.org,2,1,1
إيستمان_جونسون,ar.wikipedia.org,2,1,1
الزبتھ_ٹیلر,ur.wikipedia.org,2,1,1
United_Airlines'ın_93_sefer_sayılı_uçuşu,tr.wikipedia.org,2,1,1
Alice_Stone_Blackwell,de.wikipedia.org,2,1,1
Kurt_Vonnegut,fr.wikipedia.org,2,1,1
Millard_Fillmore,uz.wikipedia.org,2,1,1
Milton_Ager,en.wikipedia.org,2,1,1
چين_شيونګ_وو,ps.wikipedia.org,2,1,1
Mabel_Dodge_Luhan,fr.wikipedia.org,2,1,1
Covington_Hall,en.wikipedia.org,2,1,1
Halálozások_1996-ban,hu.wikipedia.org,2,1,1
Elizabeth_S._Selden,en.wikipedia.org,2,1,1
1891,ca.wikipedia.org,2,1,1
December_2,en.wikipedia.org,2,1,1
Mary_Livermore,ca.wikipedia.org,2,1,1
مارغريت_أوكلي_دايهوف,ar.wikipedia.org,2,1,1
Annie_Heloise_Abel,en.wikipedia.org,2,1,1
جېن_اډمز,ps.wikipedia.org,2,1,1
Usuària:Mondona/Alice_Hamilton,ca.wikipedia.org,2,1,1
ماري_ستافورد_أنتوني,ar.wikipedia.org,2,1,1
سارة_مور_غريمكي,ar.wikipedia.org,2,1,1
Joshua_Atherton,en.wikipedia.org,2,1,1
List_of_Brown_University_alumni,en.wikipedia.org,2,1,1
سوزان_لانغر,ar.wikipedia.org,2,1,1
Ku_Klux_Klan_members_in_United_States_politics,en.wikipedia.org,2,1,1
Benjamin_Banneker,en.wikipedia.org,2,1,1
May_4,en.wikipedia.org,2,1,1
جون_همفري_نويز,ar.wikipedia.org,2,1,1
فرانشيسكا_بواس,ar.wikipedia.org,2,1,1
Q5658466,www.wikidata.org,2,1,1
Οκακούρα_Κακούζο,el.wikipedia.org,2,1,1
1947,en.wikipedia.org,2,1,1
Charles_A._Beard,en.wikipedia.org,2,1,1
Charles_Adler_Jr.,en.wikipedia.org,2,1,1
Kurt_Vonnegut,es.wikipedia.org,2,1,1
Lillian_Shapero,en.wikipedia.org,2,1,1
ديزي_بيتس_(صحفية),ar.wikipedia.org,2,1,1
Berta_Scharrer,ca.wikipedia.org,2,1,1
Thomas_L._Sloan,en.wikipedia.org,2,1,1
November_22,en.wikipedia.org,2,1,1
Käyttäjä:Paju/Tiede,fi.wikipedia.org,2,1,1
Fred_C._Ainsworth,en.wikipedia.org,2,1,1
Вашингтон_Джордж,myv.wikipedia.org,2,1,1
February_11,en.wikipedia.org,2,1,1
باتريك_هنري,ar.wikipedia.org,2,1,1
وليام_ويبر,ar.wikipedia.org,2,1,1
26_de_maig,ca.wikipedia.org,2,1,1
Robert_Ingersoll_Aitken,en.wikipedia.org,2,1,1
Gallup's_most_admired_man_and_woman_poll,en.wikipedia.org,2,1,1
John_L._Lewis,pt.wikipedia.org,2,1,1
Marston_Bates,en.wikipedia.org,2,1,1
Frank_and_John_Craighead,en.wikipedia.org,2,1,1
Frederick_H._Billings,en.wikipedia.org,2,1,1
詹姆斯·艾布拉姆·加菲尔德,zh.wikipedia.org,2,1,1
1731,en.wikipedia.org,2,1,1
مارثا_كوستون,ar.wikipedia.org,2,1,1
Fats_Waller,fr.wikipedia.org,2,1,1
Hannah_J._Patterson,en.wikipedia.org,2,1,1
توماس_نيلسون_بيج,ar.wikipedia.org,2,1,1
إميلي_هاولاند,ar.wikipedia.org,2,1,1
Lucy_Elmina_Anthony,en.wikipedia.org,2,1,1
Template:Cite_ANB/sandbox,en.wikipedia.org,2,1,1
James_Barr_Ames,en.wikipedia.org,2,1,1
James_K._Polk,uz.wikipedia.org,2,1,1
التسلسل_الزمني_لتاريخ_الكيمياء,ar.wikipedia.org,2,1,1
George_J._Adler,en.wikipedia.org,2,1,1
Ludmilla_Schollar,fr.wikipedia.org,2,1,1
Elizabeth_Schuyler_Hamilton,simple.wikipedia.org,2,1,1
مارج_(فنانة_قصص_مصورة),ar.wikipedia.org,2,1,1
Oscar_Zariski,ca.wikipedia.org,2,1,1
Τζέικομπ_Άμποτ,el.wikipedia.org,2,1,1
Andrew_Jackson_Downing,es.wikipedia.org,2,1,1
Χάντερ_Σ._Τόμσον,el.wikipedia.org,2,1,1
سارة_بوغل,ar.wikipedia.org,2,1,1
Մյուրիել_Ռուկեյզեր,hy.wikipedia.org,2,1,1
"Charlotte_Amalie,_U.S._Virgin_Islands",en.wikipedia.org,2,1,1
Helen_Kreis_Wallenda,en.wikipedia.org,2,1,1
George_Washington,kaa.wikipedia.org,2,1,1
Hannah_Jenkins_Barnard,en.wikipedia.org,2,1,1
Billie_Holiday,en.wikipedia.org,2,1,1
رالفا_ابرناتي,ps.wikipedia.org,2,1,1
Κάρσον_ΜακΚάλλερς,el.wikipedia.org,2,1,1
Карсан_Мак-Калерс,be.wikipedia.org,2,1,1
1930,en.wikipedia.org,2,1,1
Centre_College,en.wikipedia.org,2,1,1
جارج_واشنگٹن,ur.wikipedia.org,2,1,1
دونبار_رولاند,ar.wikipedia.org,2,1,1
Felix_Adler_(professor),en.wikipedia.org,2,1,1
Joseph_Ranger_(seaman),en.wikipedia.org,2,1,1
Benutzer:He3nry/Hannah_Mather_Crocker,de.wikipedia.org,2,1,1
سوزاني_لينګر,ps.wikipedia.org,2,1,1
تشارلز_إيفانز_هيوز,ar.wikipedia.org,2,1,1
Alvin_Ailey,en.wikipedia.org,2,1,1
1907,ca.wikipedia.org,2,1,1
Howard_H._Aiken,en.wikipedia.org,2,1,1
آرثر_فيدلر,ar.wikipedia.org,2,1,1
Carl_Akeley,en.wikipedia.org,2,1,1
آنا_هيمستيد_برانش,ar.wikipedia.org,2,1,1
ألبرت_إتش_ويغين,ar.wikipedia.org,2,1,1
Walt_Disney,vi.wikipedia.org,2,1,1
Bernice_Sandler,en.wikipedia.org,2,1,1
Usuari:Pallares/proves2,ca.wikipedia.org,2,1,1
أينيز_ميلهولاند,ar.wikipedia.org,2,1,1
User:Eddie891/This_I_Remember,en.wikipedia.org,2,1,1
Elizabeth_Schuyler_Hamilton,de.wikipedia.org,2,1,1
توماس_إيكيرت,ar.wikipedia.org,2,1,1
Sarah_F._Wakefield,en.wikipedia.org,2,1,1
الزبتھ_ٹیلر,pnb.wikipedia.org,2,1,1
Betti_Robinson,uz.wikipedia.org,2,1,1
Template:Cite_ANB/doc,en.wikipedia.org,2,1,1
George_Phillips_Bond,ca.wikipedia.org,2,1,1
Utilisatrice:Pierrette13/Alice_Freeman_Palmer,fr.wikipedia.org,2,1,1
William_Mulholland,en.wikipedia.org,2,1,1
Richard_Bache,en.wikipedia.org,2,1,1
Louise_Talma,ca.wikipedia.org,2,1,1
Robert_H._Wiebe,fr.wikipedia.org,2,1,1
James_Mott,en.wikipedia.org,2,1,1
Robert_Hamilton_Bishop,en.wikipedia.org,2,1,1
Anne_Burlak,en.wikipedia.org,2,1,1
The_Una,ca.wikipedia.org,2,1,1
マーガレット・サンガー,ja.wikipedia.org,2,1,1
ماري_ليفرمور,ar.wikipedia.org,2,1,1
الياس_پارېش_لاوجوی,ps.wikipedia.org,2,1,1
Սպիրո_Ագնյու,hy.wikipedia.org,2,1,1
صوفيا_بلدسو_هيريك,ar.wikipedia.org,2,1,1
Jean_Baptiste_Point_du_Sable,jv.wikipedia.org,2,1,1
فرانك_ميرفي,ar.wikipedia.org,2,1,1
Jogos_Olímpicos_de_Verão_de_1936,pt.wikipedia.org,2,1,1
انټوینېټ_براون_بلک‌وېل,ps.wikipedia.org,2,1,1
دون_لورينزو_هابل,ar.wikipedia.org,2,1,1
Dankmar_Adler,en.wikipedia.org,2,1,1
বিল_টিলডেন,bn.wikipedia.org,2,1,1
كورنيليا_مارفن_بيرس,ar.wikipedia.org,2,1,1
Antoinette_Blackwell,ca.wikipedia.org,2,1,1
Wikidata:WikiProject_LGBT/PersonsBySexualOrientation,www.wikidata.org,2,1,1
Usuário:Marsjo.santos/Octavia_V._Rogers_Albert,pt.wikipedia.org,1,0,1
Antoine_de_la_Mothe_Cadillac,ms.wikipedia.org,1,0,1
Benutzer:Drahreg01/Richard_Delafield,de.wikipedia.org,1,0,1
Wikipedysta:KwiApril/Zamach_na_Roberta_F._Kennedy’ego_(akt.),pl.wikipedia.org,1,0,1
Ruth_Handler,cs.wikipedia.org,1,0,1
Mary_Jane_Rathbun,fr.wikipedia.org,1,0,1
Halálozások_2001-ben,hu.wikipedia.org,1,0,1
User:Lyang82/Choose_an_Article,en.wikipedia.org,1,0,1
La_Roy_Sunderland,en.wikipedia.org,1,0,1
Emma_Weigley,en.wikipedia.org,1,0,1
Q48025937,www.wikidata.org,1,0,1
Olivia_Ward_Bush,ig.wikipedia.org,1,0,1
Benutzer:MYR67/Artikelwerkstatt_John_Tanner_(Abenteurer),de.wikipedia.org,1,0,1
Maggie_Kuhn,fr.wikipedia.org,1,0,1
المؤتمر_الوطني_لنساء_الجوار,ar.wikipedia.org,1,0,1
"Manatee_County,_Florida",en.wikipedia.org,1,0,1
Mary_Elliott_Hill,fr.wikipedia.org,1,0,1
Abby_Kent-Means,en.wikipedia.org,1,0,1
Benutzer:HH58/Claudio_S._Grafulla,de.wikipedia.org,1,0,1
Ernest_Lawrence,pt.wikipedia.org,1,0,1
Peter_Richard_Kenrick,fr.wikipedia.org,1,0,1
Louis_Hartz,en.wikipedia.org,1,0,1
User:MickiFrahm16/sandbox,en.wikipedia.org,1,0,1
Eugene_Kelly_(banker),en.wikipedia.org,1,0,1
Q56791828,www.wikidata.org,1,0,1
Georgismo,pt.wikipedia.org,1,0,1
Cyrus_Adler,es.wikipedia.org,1,0,1
Marie_J._Mergler,de.wikipedia.org,1,0,1
المنتقمون:_عصر_ألترون,ar.wikipedia.org,1,0,1
Thomas_Edison,fo.wikipedia.org,1,0,1
Alice_Paul,bcl.wikipedia.org,1,0,1
Tyrone_Guthrie,en.wikipedia.org,1,0,1
"Henri_Conson_(hərbçi,_1892)",az.wikipedia.org,1,0,1
January_17,en.wikipedia.org,1,0,1
Benutzer:Versionen/Alma_Katsu,de.wikipedia.org,1,0,1
Jacques_Antoine_Bidermann,en.wikipedia.org,1,0,1
Сюзанна_Лангер,uk.wikipedia.org,1,0,1
Rosa_Parks,fr.wikipedia.org,1,0,1
Susanne_Langer,tr.wikipedia.org,1,0,1
Virginia_O'Hanlon,en.wikipedia.org,1,0,1
Augusta_Savage,bcl.wikipedia.org,1,0,1
John_Baillie_McIntosh,pt.wikipedia.org,1,0,1
Theophylact_Bache,en.wikipedia.org,1,0,1
1859_en_santé_et_médecine,fr.wikipedia.org,1,0,1
משתמש:MotasemAA/אליס_המילטון,he.wikipedia.org,1,0,1
User_talk:FloridaArmy/Archive_34,en.wikipedia.org,1,0,1
喬治·梅森,zh.wikipedia.org,1,0,1
William_Wilson_Corcoran,uz.wikipedia.org,1,0,1
Джон_Лейтон_Уилсон,ru.wikipedia.org,1,0,1
Lijst_van_personen_geboren_in_1928,nl.wikipedia.org,1,0,1
Benutzerin:Helga_Wiki/Elisabeth_Freeman,de.wikipedia.org,1,0,1
Benutzerin:Emmy_Sophie/Victoria_Fromkin,de.wikipedia.org,1,0,1
آنا_براكيت,ar.wikipedia.org,1,0,1
ایلس_پال,ur.wikipedia.org,1,0,1
Sophia_Ripley,fr.wikipedia.org,1,0,1
Norma_Gould,fr.wikipedia.org,1,0,1
Charles_Lynch_(godsägare),sv.wikipedia.org,1,0,1
Sarah_Edwards_(mystic),en.wikipedia.org,1,0,1
Frances_Harper,en.wikipedia.org,1,0,1
ਐਲਿਸ_ਸਟੋਨ_ਬਲੈਕਵੈਲ,pa.wikipedia.org,1,0,1
Roy_W._Howard,fr.wikipedia.org,1,0,1
User_talk:Bender235,en.wikipedia.org,1,0,1
Џејмс_Стјуарт,sr.wikipedia.org,1,0,1
بلوز_روك,ar.wikipedia.org,1,0,1
Ann_Ronell,fr.wikipedia.org,1,0,1
User:0mtwb9gd5wx,en.wikipedia.org,1,0,1
欧内斯特·内格尔,zh.wikipedia.org,1,0,1
Draft:Eliza_Violet_Gist_Blair,en.wikipedia.org,1,0,1
Draft:Priscilla_Jane_Thompson,en.wikipedia.org,1,0,1
Constance_Rourke,en.wikipedia.org,1,0,1
Lijst_van_personen_overleden_in_1999/Voorstel,nl.wikipedia.org,1,0,1
William_Archibald_Dunning,uz.wikipedia.org,1,0,1
Вашингтон_Ирвинг,mdf.wikipedia.org,1,0,1
أسد_الجرابي,ar.wikipedia.org,1,0,1
Draft:Patriot_War_(Florida),en.wikipedia.org,1,0,1
Projet:Les_Mille_Pages/Ruth_Underhill,fr.wikipedia.org,1,0,1
Sarah_N._Randolph,en.wikipedia.org,1,0,1
"Дуглас,_Уильям_Орвилл",ru.wikipedia.org,1,0,1
Franklin_Bowditch_Dexter,en.wikipedia.org,1,0,1
Pembicaraan:Kenneth_Rexroth,id.wikipedia.org,1,0,1
Marion_Post_Wolcott,pt.wikipedia.org,1,0,1
Hannibal_Choate,fr.wikipedia.org,1,0,1
User:Aza24/Music_critics,en.wikipedia.org,1,0,1
Användare:Boelnorra/Sarah/Kompl,sv.wikipedia.org,1,0,1
Charles_B._Atwood,fr.wikipedia.org,1,0,1
艾麗斯·保爾,zh.wikipedia.org,1,0,1
Draft:John_Purdue_Gray,en.wikipedia.org,1,0,1
Charles_Schuchert,fr.wikipedia.org,1,0,1
Antoinette_Blackwell,eu.wikipedia.org,1,0,1
Wikidata:Requests_for_deletions/Archive/2022/08/05,www.wikidata.org,1,0,1
Gladys_Anslow,en.wikipedia.org,1,0,1
Utilisateur:Madelgarius/Recherches,fr.wikipedia.org,1,0,1
Fredericka_Mandelbaum,en.wikipedia.org,1,0,1
User:Sparklejumpropequeenn/Snow_Flake_Grigsby,en.wikipedia.org,1,0,1
Owen_Young,pt.wikipedia.org,1,0,1
Talk:100th_Infantry_Battalion_(United_States),en.wikipedia.org,1,0,1
Hilda_Doolittle,sv.wikipedia.org,1,0,1
بيولا_ماري_ديكس,ar.wikipedia.org,1,0,1
Coacoochee,fr.wikipedia.org,1,0,1
Joseph_Inslee_Anderson,pl.wikipedia.org,1,0,1
User:AshuffAPS/sandbox,en.wikipedia.org,1,0,1
韦恩·惠勒,zh.wikipedia.org,1,0,1
Draft:Lethia_Cousins_Fleming,en.wikipedia.org,1,0,1
Сара_Мур_Грімке,uk.wikipedia.org,1,0,1
Diskussion:Anita_Loos,de.wikipedia.org,1,0,1
Maida_Springer_Kemp,en.wikipedia.org,1,0,1
William_Mulholland,fr.wikipedia.org,1,0,1
Thomas_Harris_MacDonald,fr.wikipedia.org,1,0,1
1924,en.wikipedia.org,1,0,1
Alonzo_G._Morón,ig.wikipedia.org,1,0,1
Ralph_Abernathy,pt.wikipedia.org,1,0,1
Draft:Eliza_Southgate_Bowne,en.wikipedia.org,1,0,1
Sanford_Fillmore_Bennett,sv.wikipedia.org,1,0,1
Elizabeth_Cary_Agassiz,fr.wikipedia.org,1,0,1
Michael_P._Anderson,pl.wikipedia.org,1,0,1
Esquire_(magazine),en.wikipedia.org,1,0,1
Draft:The_Monthly_Offering,en.wikipedia.org,1,0,1
Elizabeth_Hawes,de.wikipedia.org,1,0,1
Filosofiåret_1800,no.wikipedia.org,1,0,1
"Малхолланд,_Уильям",ru.wikipedia.org,1,0,1
William_Shippen_Jr.,en.wikipedia.org,1,0,1
Benutzer:He3nry/Victoria_Earle_Matthews,de.wikipedia.org,1,0,1
مصورون_صحفيون,ar.wikipedia.org,1,0,1
Florence_Foster_Jenkins,gl.wikipedia.org,1,0,1
Mary_van_Kleeck,fr.wikipedia.org,1,0,1
Oliver_Wolcott,es.wikipedia.org,1,0,1
Talk:Alice_Paul/Archive_1,en.wikipedia.org,1,0,1
Helen_Wallenda,es.wikipedia.org,1,0,1
James_Law_(vétérinaire),fr.wikipedia.org,1,0,1
تشيف_بافالو_تشايلد_لونغ_لانس,ar.wikipedia.org,1,0,1
Giuseppe_Ciancabilla,fr.wikipedia.org,1,0,1
جون_بريريتون,arz.wikipedia.org,1,0,1
Robert_Anderson_(major),pl.wikipedia.org,1,0,1
User:Eddie891/The_Autobiography_of_Eleanor_Roosevelt,en.wikipedia.org,1,0,1
کلی_میلر,fa.wikipedia.org,1,0,1
هارى_كى._فوكوهارا,arz.wikipedia.org,1,0,1
Gladys_Anslow,de.wikipedia.org,1,0,1
"Орманди,_Юджин",ru.wikipedia.org,1,0,1
Лилијуокалани,sr.wikipedia.org,1,0,1
Talk:Marie_Stopes,en.wikipedia.org,1,0,1
مكتبة_النسوية,ar.wikipedia.org,1,0,1
آنتوان_دو_لا_موت_کادیلاک,fa.wikipedia.org,1,0,1
Hallowell_family,en.wikipedia.org,1,0,1
Ihe_Omume_Ụmụ_nwanyị,ig.wikipedia.org,1,0,1
James_Samuel_Coleman,he.wikipedia.org,1,0,1
Virginia_O'Hanlon,fr.wikipedia.org,1,0,1
توم_وجيري,ar.wikipedia.org,1,0,1
Henry_Harris_Jessup,fr.wikipedia.org,1,0,1
Edward_Chandler_Moore,en.wikipedia.org,1,0,1
Sidney_Dillon_Redmond,en.wikipedia.org,1,0,1
Elijah_Parish_Lovejoy,pt.wikipedia.org,1,0,1
مواطنون_على_الأنترنت,ar.wikipedia.org,1,0,1
1901_בקולנוע,he.wikipedia.org,1,0,1
Talk:Thomas_Walker_Gilmer,en.wikipedia.org,1,0,1
Gebruiker:Woordenbrij2/Kladblok/Annie_Dodge_Wauneka,nl.wikipedia.org,1,0,1
Harry_Corson_Clarke,en.wikipedia.org,1,0,1
John_Burke,fr.wikipedia.org,1,0,1
John_Morrissey,tr.wikipedia.org,1,0,1
John_Colter,fr.wikipedia.org,1,0,1
