Username,Links added,Links removed,Net Change
JarBot,292,165,127
Reinheitsgebot,129,18,111
Kavyansh.Singh,98,1,97
Tetraeder,61,0,61
Huster,40,0,40
HitomiAkane,46,14,32
Animalparty,44,17,27
Gamaliel,33,10,23
حجاوي (بيت الحكمة),33,14,19
Topshelver,19,0,19
Suonii180,18,0,18
ClueBot NG,17,0,17
Sammielh,18,3,15
Mirek46,16,1,15
CaroleHenson,16,1,15
Cornmazes,15,0,15
Holdkóros,14,1,13
Marcus.palapar,13,0,13
Hedwig Storch,22,10,12
Penny Richards,12,0,12
Meenakshi nandhini,16,6,10
Cadnero,13,3,10
Abdullah Arfa,10,0,10
Mojtabakd,10,0,10
Eddie891,13,4,9
Nnh,10,1,9
Jarodalien,10,1,9
FloridaArmy,9,0,9
Pierrette13,10,2,8
Mario93,9,1,8
Clerkon,8,0,8
Skvader,8,0,8
EMarkel-JoyetAPS,8,0,8
Krelnik,12,5,7
Анна Мороз,8,1,7
Pilardenou999,8,1,7
Mastrocom,8,1,7
Johand199,7,0,7
Antiqueight,7,0,7
Exmak,7,0,7
Deb,7,0,7
Roland45-Bot,7,0,7
Dcirovic,7,0,7
WomenArtistUpdates,11,5,6
Rjensen,9,3,6
Xoak,9,3,6
Gazal world,8,2,6
Woordenbrij2,6,0,6
Glorious Engine,6,0,6
PigeonChickenFish,6,0,6
Amscheip,6,0,6
Maria Fullana de València,6,0,6
جار الله,6,0,6
MisterSynergy,6,0,6
SecretName101,6,0,6
0mtwb9gd5wx,6,0,6
Adin-Atherton,8,3,5
Laugriville,7,2,5
Htmlzycq,6,1,5
Dimdle,5,0,5
Itaygur,5,0,5
Ybargal,5,0,5
淺藍雪,5,0,5
Authueil,5,0,5
Maher (Beit al Hikma),5,0,5
Hog Farm,5,0,5
The man from Gianyar,5,0,5
Nikkimaria,9,5,4
Aurinia,7,3,4
Vlkos1681,7,3,4
Malikaveedu,7,3,4
Jy Houston,6,2,4
Pallares,5,1,4
SamHolt6,5,1,4
Tim riley,5,1,4
Howcheng,5,1,4
DACC23,4,0,4
Schekinov Alexey Victorovich,4,0,4
Challiyan,4,0,4
Pitxiquin,4,0,4
Fandi89,4,0,4
Javoxir Solijonov,4,0,4
Shyamal,4,0,4
Ioannes Pragensis,4,0,4
Verbex,4,0,4
Back ache,4,0,4
Ser Amantio di Nicolao,4,0,4
Mgaraizabal,4,0,4
Gildir,4,0,4
Bernard Botturi,7,4,3
Jeblad (bot),6,3,3
Eurodog,6,3,3
Douglas Coldwell,5,2,3
Raafat,5,2,3
Rosiestep,4,1,3
Cmacauley,4,1,3
DeltaBot,4,1,3
CommonsDelinker,4,1,3
Miraclepine,4,1,3
Fiszka,4,1,3
Billmckern,4,1,3
Kevin1776,3,0,3
Do-Do-Drop,3,0,3
Safuan12616,3,0,3
Krutyvuss,3,0,3
Mercyjamb123,3,0,3
Rubystaramaryllis,3,0,3
Nia chelidze3,3,0,3
Wham2001,3,0,3
Lyang82,3,0,3
2601:646:201:57F0:E047:F3DE:4444:1DEC,3,0,3
LittleGun,3,0,3
Drahreg01,3,0,3
Mtsuzuki,3,0,3
Dcflyer,3,0,3
Annie.losenkova,3,0,3
Boelnorra,3,0,3
Amortres,3,0,3
Vg8443,3,0,3
Inma Gasteiz,3,0,3
Rumensz,3,0,3
Accuratecy051,3,0,3
Ameisenigel,3,0,3
Hamlin1188,3,0,3
Firefangledfeathers,3,0,3
Chiraq Bears,3,0,3
Daderot,3,0,3
Halfirien,3,0,3
RonnieBot,8,6,2
Kimsaka,5,3,2
Roland45,4,2,2
Suslindisambiguator,4,2,2
Corker1,4,2,2
Løken,4,2,2
Gobonobo,3,1,2
Ctande,3,1,2
Sorwell,3,1,2
Jürgen Oetting,3,1,2
Cataleirxs,3,1,2
L'Ange au Sourire,3,1,2
Phaisit16207,3,1,2
PePeEfe,3,1,2
Bafuncius,3,1,2
Ppt2003,3,1,2
GiantBroccoli,3,1,2
Aza24,3,1,2
VolnyiLev,3,1,2
ВеликаЗеленаЖаба,2,0,2
Thoasp,2,0,2
شهد 195,2,0,2
LittleDwangs,2,0,2
Մարիկ,2,0,2
Wiki LIC,2,0,2
Arcenb,2,0,2
Atakhanli,2,0,2
Էրիկ Պեպանյան,2,0,2
Fc07,2,0,2
Sobaka,2,0,2
কুউ পুলক,2,0,2
Ich esse Rosinen.,2,0,2
Acar2002,2,0,2
Raksasabonga,2,0,2
71.34.80.144,2,0,2
Turingbot,2,0,2
Wwbread,2,0,2
NotGeorgeKaplan,2,0,2
Ativ36,2,0,2
SarahPudoff,2,0,2
Afh1858,2,0,2
Lutfulloh7,2,0,2
Bvit96,2,0,2
YoaR,2,0,2
Saturnow,2,0,2
Flucco,2,0,2
RaquelFlorez,2,0,2
Andrew nyr,2,0,2
Diyora Iskandarova,2,0,2
Itti,2,0,2
Հերմինե2001,2,0,2
DelwarHossain,2,0,2
68.100.240.187,2,0,2
Blaze Wolf,2,0,2
Zubryckiy,2,0,2
V-astro,2,0,2
AnomieBOT,2,0,2
E. Cieslik,2,0,2
Flod logic,2,0,2
ネイ,2,0,2
All Hallow's Wraith,2,0,2
Yger,2,0,2
MYR67,2,0,2
StYxXx,2,0,2
Erdalkara,2,0,2
Anna Korcheva,2,0,2
אמרי אביטן,2,0,2
Orf3us,2,0,2
Werter1995,2,0,2
Phi,2,0,2
CarmenEsparzaAmoux,2,0,2
TDKR Chicago 101,2,0,2
Plbcr,2,0,2
Luz Maria Silva,2,0,2
Woody,2,0,2
Fourthords,2,0,2
Kasir,2,0,2
Rachel Helps (BYU),2,0,2
Larryzhao123,2,0,2
Mirabelee,2,0,2
Adam Harangozó,2,0,2
Balabinrm,2,0,2
Exilexi,2,0,2
DDupard,2,0,2
Artemis Andromeda,2,0,2
Chromengel,2,0,2
EdgarCabreraFariña,2,0,2
Jglamela,2,0,2
Delqa,2,0,2
Snoowes,2,0,2
加藤勝憲,2,0,2
Ranveig,2,0,2
Effeietsanders,2,0,2
Gremista.32,2,0,2
ASammourBot,2,0,2
Ryota7906,2,0,2
WAG57,2,0,2
Marsjo.santos,2,0,2
129.49.100.166,2,0,2
Malkawi99,2,0,2
Bookworm-ce,2,0,2
Yaakoub45,2,0,2
Adimora chidinma,2,0,2
GennadyL,2,0,2
CalebStein1,2,0,2
ChenzwBot,2,0,2
Рейму Хакурей,2,0,2
Vrc84,2,0,2
عبد الله عرفة (بيت الحكمة),2,0,2
Monkbot,2,0,2
19hawk,2,0,2
HollyLovesHistory,2,0,2
UMStellify,2,0,2
4ing,2,0,2
StarmanDeMarte,2,0,2
Dostojewskij,2,0,2
Rey Buttler,2,0,2
ColinFine,2,0,2
Hans Frörum,2,0,2
Mailaender45,2,0,2
Charlielv55,2,0,2
LADC879,2,0,2
MickiFrahm16,2,0,2
Voraviu,2,0,2
Moedagalega,2,0,2
WikiFer,2,0,2
Fis-mulleres,2,0,2
Nastarovia,2,0,2
Javier martinlo,2,0,2
Paracel63,2,0,2
Mr.FarFar,2,0,2
DannyS712,2,0,2
Naoko Evelyn,2,0,2
Weirdkidbarry,2,0,2
Nikolina Šepić,2,0,2
Lomita,2,0,2
Jordi escarre,2,0,2
JoeNMLC,2,0,2
Mercè Piqueras,2,0,2
K.Weise,2,0,2
Caeciliusinhorto,2,0,2
Mr.Ibrahembot,20,19,1
AManWithNoPlan,18,17,1
MilicevicBot,10,9,1
BekoBot,8,7,1
Andre Engels,5,4,1
Angelovlad,5,4,1
BrownHairedGirl,4,3,1
Doc.Heintz,4,3,1
Dying,4,3,1
RGreen (BYU),3,2,1
Ferran Mir,3,2,1
KotzBot,3,2,1
Արարատ Թրվանց,3,2,1
Хомелка,3,2,1
Աշբոտ,3,2,1
MapleSoy,3,2,1
Texniths,3,2,1
NatsuQuiz,3,2,1
Al-Dandoon,2,1,1
LilitMir,2,1,1
Ed1974LT,2,1,1
Paju,2,1,1
Pmt,2,1,1
Rosa E96,2,1,1
Madamebiblio,2,1,1
PMCH2,2,1,1
Basquetteur,2,1,1
AnticoMu90,2,1,1
Izno,2,1,1
ԴԱՍ88,2,1,1
JJonahJackalope,2,1,1
ShHamrayev,2,1,1
Veron,2,1,1
Justlettersandnumbers,2,1,1
Alp Er Tunqa,2,1,1
Ab. Mariam,2,1,1
90Cleveland,2,1,1
Ghmyrtle,2,1,1
JPxG,2,1,1
217.209.105.159,2,1,1
MWright96,2,1,1
Aliwal2012,2,1,1
ԳՄԱ1286,2,1,1
Muzaffar Turgunov,2,1,1
Lustmoon,2,1,1
Gusfriend,2,1,1
Gzanag,2,1,1
Miranda Kerr in CA,2,1,1
QuincyBalius,2,1,1
Зося Ложничевская,2,1,1
Grevz,2,1,1
YahyA,2,1,1
Onel5969,2,1,1
Coltsfan,2,1,1
Hasmik Hakobyan11,2,1,1
Pigsonthewing,2,1,1
Doug Coldwell,2,1,1
Flamenc,2,1,1
Arlo Barnes,2,1,1
Boberger,2,1,1
Dankos10,2,1,1
18quirl08,2,1,1
CoHleZ,2,1,1
Seasider53,2,1,1
JoSloane,2,1,1
Vagobot,2,1,1
ToprakM,2,1,1
Bruno Rosta,2,1,1
Amanda Amalia,2,1,1
Annelingua,2,1,1
Chainwit.,1,0,1
Obaid Raza,1,0,1
SWileusy,1,0,1
Cielquiparle,1,0,1
WatchOutAll,1,0,1
EH815,1,0,1
Mi Ga,1,0,1
KwiApril,1,0,1
Marco Chemello (Unipd),1,0,1
Code Pending,1,0,1
H13Bot,1,0,1
The Gnome,1,0,1
Ignasi,1,0,1
Jooojay,1,0,1
Montgomery28,1,0,1
Scott.libson,1,0,1
2001:7D0:81DA:F780:5D76:A764:7A51:37A1,1,0,1
Kuriosatempel,1,0,1
SikiWtideI,1,0,1
HH58,1,0,1
XavierGreen,1,0,1
Arazgraphic,1,0,1
Graham87,1,0,1
TagMorgan,1,0,1
ErnestKrause,1,0,1
Zaktharp,1,0,1
Amakuru,1,0,1
Gafr89,1,0,1
Spacepine,1,0,1
Yuriy Danylov,1,0,1
RayFPurchase,1,0,1
XenonNSMB,1,0,1
Ilham.nurwansah,1,0,1
Red Phoenix,1,0,1
Raamaturott,1,0,1
CHAH.1998,1,0,1
Sweetlibrarian,1,0,1
Svartava,1,0,1
90sveped,1,0,1
Illya Kolbeek,1,0,1
Kotivalo,1,0,1
Araaa28,1,0,1
Eduard Farre,1,0,1
שילוני,1,0,1
Thcollet,1,0,1
SouthernNights,1,0,1
HelenDegenerate,1,0,1
Auric,1,0,1
EstevaoRolim,1,0,1
Moneyyoke-wiki,1,0,1
Onysko,1,0,1
S0091,1,0,1
Divya4232,1,0,1
Ayanami1990,1,0,1
Madelgarius,1,0,1
ToniSant,1,0,1
陳寅恪,1,0,1
Sanslogique,1,0,1
Jtrrs0,1,0,1
Thurgoodmarshallisbae,1,0,1
Davemck,1,0,1
AlwynapHuw,1,0,1
DimaLevin,1,0,1
C.Fred,1,0,1
FyzixFighter,1,0,1
Kertraon,1,0,1
Nikki070,1,0,1
Soulbot,1,0,1
Yuriklim,1,0,1
LOLAOMI,1,0,1
Tefrano,1,0,1
SeroBOT,1,0,1
Leleka55,1,0,1
Igor Kercsa,1,0,1
MarisaLR,1,0,1
Rasmusbyg,1,0,1
Usaf 1832,1,0,1
AzizAlizad,1,0,1
César,1,0,1
Ата,1,0,1
Pelirojopajaro,1,0,1
Italo3103,1,0,1
Edorfbir,1,0,1
SilentSpike,1,0,1
आदेश यादव,1,0,1
A.arpi.a,1,0,1
Liketodosport,1,0,1
OvalThunder9,1,0,1
Atylotus,1,0,1
Espopovich,1,0,1
JLM,1,0,1
Mondona,1,0,1
Sarahstevs,1,0,1
White63,1,0,1
Cbl62,1,0,1
Vittalio,1,0,1
Agus Damanik,1,0,1
老乔尼,1,0,1
Favonian,1,0,1
Juvrud,1,0,1
Nadiantara,1,0,1
Ganesha811,1,0,1
Ingenuity,1,0,1
92.40.177.118,1,0,1
Avicenno,1,0,1
Boghlat,1,0,1
Maskbot,1,0,1
Almanima,1,0,1
Fritzober,1,0,1
Nicomachian,1,0,1
en>Xx236,1,0,1
ButterCashier,1,0,1
GK-romain,1,0,1
Doc Taxon,1,0,1
Igarnish,1,0,1
Uncommon fritillary,1,0,1
Kingsley Nkem,1,0,1
Cdjp1,1,0,1
Giulia.bibiz,1,0,1
Арсенич,1,0,1
MartinGala,1,0,1
Classicwiki,1,0,1
Editorofthewiki,1,0,1
Vitsuha,1,0,1
Gelli63,1,0,1
Ayaena,1,0,1
Isabeliraurgi,1,0,1
LewisMCYoutube,1,0,1
Avishay,1,0,1
Yarrowfes21,1,0,1
Ghaly,1,0,1
Ergoldinka,1,0,1
Mobyduck,1,0,1
White Demon,1,0,1
Slava Sahakyan70,1,0,1
تيمور مراد,1,0,1
85.96.15.102,1,0,1
Henrique Moutinho,1,0,1
Ma vie 13,1,0,1
Tohaomg,1,0,1
富兰克林教授,1,0,1
JuthaDDA,1,0,1
NadhirNazree92,1,0,1
Siesta,1,0,1
Mxtt.prior,1,0,1
Aleksandra Stojićević,1,0,1
AllMyHistoryisLocal,1,0,1
37.160.166.231,1,0,1
DeusNovo00,1,0,1
Fridem,1,0,1
Kb03,1,0,1
Sombra Inquieta,1,0,1
MariancitaCamperita,1,0,1
CeeGee,1,0,1
RealLifeRobot,1,0,1
Cbyd,1,0,1
Girassolei,1,0,1
Nooberella,1,0,1
Super Cyclonic Storm Corona (mobile),1,0,1
Σαμουράι,1,0,1
Dimas Laksani,1,0,1
BosaFi,1,0,1
Mehmetefe6767,1,0,1
VirtyChild,1,0,1
88.109.213.206,1,0,1
PamD,1,0,1
Talal Bin Hasan,1,0,1
98.169.248.12,1,0,1
155.33.132.66,1,0,1
Less Unless,1,0,1
TEN,1,0,1
Արշո,1,0,1
Uruk,1,0,1
Docosong,1,0,1
Atalante88,1,0,1
Epimetej,1,0,1
Mix321,1,0,1
Sandrileine,1,0,1
Olavarria10,1,0,1
Aeveraal,1,0,1
Creffett,1,0,1
M.Jamshidi6,1,0,1
Pinshiulo,1,0,1
Toadspike,1,0,1
ブルーメンタール,1,0,1
BeIIe,1,0,1
Mykola7,1,0,1
Sidonie61,1,0,1
Sicklemoon,1,0,1
Gabriel bier,1,0,1
Similar is still different,1,0,1
Btrixgd,1,0,1
Laura Fiorucci,1,0,1
Flow talk page manager,1,0,1
MPhsoc,1,0,1
Allenkong11,1,0,1
Bubu1996,1,0,1
Solelll,1,0,1
AEPS.MLIS,1,0,1
Gerçekler,1,0,1
Pink Periwinkle,1,0,1
Alimia Libela,1,0,1
Mariagala,1,0,1
Ranværing,1,0,1
Udzemokok,1,0,1
微肿头龙,1,0,1
Cbcbberhadiah16,1,0,1
Giada Lampis,1,0,1
Koridas,1,0,1
Nolabob,1,0,1
Mehdii1589,1,0,1
Rocky 734,1,0,1
Vikipolimer,1,0,1
Marie D Martel,1,0,1
Step101,1,0,1
Gulziya Kenzhaliyeva,1,0,1
Orland,1,0,1
Tell-it-slant,1,0,1
Hey man im josh,1,0,1
Astromessier,1,0,1
Mitchellhobbs,1,0,1
Ani Shavarshyan,1,0,1
Abdurahmonova Hafiza,1,0,1
en>Madr1000,1,0,1
Иван Богданов,1,0,1
AeschyIus,1,0,1
220.79.106.128,1,0,1
Couprie,1,0,1
Helga Wiki,1,0,1
Bédévore,1,0,1
Ez3 Kido2,1,0,1
Sidoine486,1,0,1
Artsiom91,1,0,1
Waering,1,0,1
HuskerPower,1,0,1
Frenezulo,1,0,1
Kavigupta,1,0,1
Nguyenhai314,1,0,1
en>Tawker,1,0,1
Jcmp5858,1,0,1
Abdiel López Villa,1,0,1
RacoonyRE,1,0,1
Tynako,1,0,1
Eugene Ormandy,1,0,1
Breamk,1,0,1
Cassio Sabacão,1,0,1
No Great Shaker,1,0,1
Θαλάσσιος Ασφόδελος,1,0,1
AkakiBalanchivadze,1,0,1
Baumfreund-FFM,1,0,1
RoBes81,1,0,1
VIGNERON,1,0,1
Pessimist2006,1,0,1
CLCStudent,1,0,1
Grumbler eburg,1,0,1
Lemonsandmustard,1,0,1
Teaparty,1,0,1
Finikchik,1,0,1
AshuffAPS,1,0,1
Jim Hokins,1,0,1
Misterspritz,1,0,1
C8rbon,1,0,1
Arctino,1,0,1
TmaHorse,1,0,1
Chalisimo5,1,0,1
Exzachary,1,0,1
Worrida,1,0,1
דוג'רית,1,0,1
Ishtiak Abdullah,1,0,1
Ala Ef,1,0,1
Hkoala,1,0,1
Mafo,1,0,1
Lurdeswiki,1,0,1
Marco de Freitas,1,0,1
BrittWadner,1,0,1
Francois-Pier,1,0,1
Kat Alpatova,1,0,1
Netherzone,1,0,1
Snapshot52,1,0,1
Okidos,1,0,1
129.2.192.124,1,0,1
Marcomogollon,1,0,1
Txus.aparicio,1,0,1
Barak a,1,0,1
Mccunicano,1,0,1
Robertinho107,1,0,1
Victuallers,1,0,1
Dr.Aselessa,1,0,1
Duperz,1,0,1
95.87.235.200,1,0,1
Group29,1,0,1
Ashec,1,0,1
en>Rjensen,1,0,1
Jill.salz,1,0,1
Salamander724,1,0,1
WenaRamiro,1,0,1
Joaodragado,1,0,1
Adbaf,1,0,1
Cookie,1,0,1
صالح,1,0,1
Baseluna014,1,0,1
Junedude433,1,0,1
Yerkegali Maxutov,1,0,1
Ricjac,1,0,1
Sangjinhwa,1,0,1
Роман Сизий,1,0,1
Aliv123,1,0,1
Hrodvarsson,1,0,1
Smirkybec,1,0,1
Yenhochia,1,0,1
en>MartinBot,1,0,1
Tuga1143,1,0,1
Sumatra88,1,0,1
Lou.gruber,1,0,1
Sehrg,1,0,1
Konkvistador,1,0,1
Zzu8586,1,0,1
VladimirZhV,1,0,1
MikyM,1,0,1
Athayahisyam,1,0,1
93.66.2.41,1,0,1
113.176.92.253,1,0,1
Tdeppong,1,0,1
Чръный человек,1,0,1
Creol,1,0,1
Shankar1242,1,0,1
Arnaud.Serander,1,0,1
Ashaio,1,0,1
en>Izno,1,0,1
Weißen König,1,0,1
Nagol0929,1,0,1
Contrawwftw,1,0,1
Thriley,1,0,1
Julia54,1,0,1
Shuri42,1,0,1
Profmr,1,0,1
Aligorkhane,1,0,1
2604:2000:E010:1100:809E:9C30:7C91:3624,1,0,1
Manannan67,1,0,1
KaroliineT,1,0,1
Necromancer569,1,0,1
CzarBrent,1,0,1
YvesContz,1,0,1
TsandlerAPS,1,0,1
Paul Starker,1,0,1
Shahid tahir,1,0,1
Caro7200,1,0,1
GeromeKelv,1,0,1
Stjn,1,0,1
Zzem,1,0,1
919sth.,1,0,1
Sand Kastle 17,1,0,1
علاء,1,0,1
DaffodilOcean,1,0,1
Anhn,1,0,1
Mcampany,1,0,1
HenriDavel,1,0,1
91.193.178.177,1,0,1
112.205.1.155,1,0,1
Tburkha6,1,0,1
Чаховіч Уладзіслаў,1,0,1
Jc3s5h,1,0,1
Unbandito,1,0,1
en>Headbomb,1,0,1
Mina Ilijevski,1,0,1
Walter Grassroot,1,0,1
HouseOfChange,1,0,1
FlutterDash344,1,0,1
Activist,1,0,1
2003:CF:3F3C:B2B7:4CCB:7A6D:5029:DDE5,1,0,1
Connormah,1,0,1
Haunted Spy,1,0,1
Lumaca,1,0,1
Therapyisgood,1,0,1
Exactpilot,1,0,1
Jtorquy,1,0,1
Woloof,1,0,1
Mandyaki,1,0,1
Christian Roess,1,0,1
Coeusin,1,0,1
PapaYoung89,1,0,1
Kochmurodovanigora,1,0,1
Alibino,1,0,1
MALLUS,1,0,1
BoringHistoryGuy,1,0,1
Kani,1,0,1
SlimVirgin,1,0,1
Flanoz,1,0,1
Deeper King,1,0,1
Arcadia16,1,0,1
Trwyr Tywyllwch,1,0,1
Y-S.Ko,1,0,1
The ed17,1,0,1
MacTire02,1,0,1
Ancellot,1,0,1
Cantons-de-l'Est,1,0,1
KocyigitHakan,1,0,1
Nitesh Gill,1,0,1
ZxcvU,1,0,1
Zm05gamer,1,0,1
DEGA MD,1,0,1
Dr. Grampinator,1,0,1
Mboix,1,0,1
Rhudson,1,0,1
Vetalapancavimsatika,1,0,1
НСНУ,1,0,1
IanTrobsky,1,0,1
111.243.3.70,1,0,1
Chris a liege,1,0,1
Langtucodoc,1,0,1
Спейссс,1,0,1
Denosashvili456,1,0,1
Jonathansasuga,1,0,1
en>GeorgetownHist,1,0,1
AlbertRA,1,0,1
Neutrality,1,0,1
Aced,1,0,1
2.132.101.132,1,0,1
LuK3,1,0,1
TheLonelyPather,1,0,1
Ewhiteh6,1,0,1
JSFarman,1,0,1
Mstagedance,1,0,1
WindEwriX,1,0,1
CHih-See Hsie,1,0,1
Badak Jawa,1,0,1
Coflas,1,0,1
Rang Djambak,1,0,1
Alexmassana,1,0,1
Flavicana,1,0,1
Nazim Khan,1,0,1
VKeksburg,1,0,1
67.71.48.174,1,0,1
Amadalvarez,1,0,1
Purgehiker,1,0,1
Truy Mộng,1,0,1
Chrysella,1,0,1
Rymchonak,1,0,1
Lacuna Leemte,1,0,1
AnatolyPm,1,0,1
Canaan9801,1,0,1
Kncny11,1,0,1
Nirmal Brar Faridkot,1,0,1
Steve M,1,0,1
Nettime Sujata,1,0,1
Inteloff,1,0,1
Rharris505,1,0,1
Блу,1,0,1
Jbaranao,1,0,1
Ifrojo,1,0,1
Ladymarion,1,0,1
Omotecho,1,0,1
Taterian,1,0,1
7&6=thirteen,1,0,1
Checkich,1,0,1
Armiotic,1,0,1
Mike.Khoroshun,1,0,1
Ruy,1,0,1
Happyseeu,1,0,1
Lucian GAVRILA,1,0,1
Pedro Felipe,1,0,1
Thellomerca,1,0,1
שמזן,1,0,1
ابن أحمد,1,0,1
Js229,1,0,1
Willthacheerleader18,1,0,1
Carlapj,1,0,1
Mandorake,1,0,1
Davidgoodheart,1,0,1
Maimaid,1,0,1
Postcard Cathy,1,0,1
Lómelinde,1,0,1
Nomore7456bhgrtsarkl,1,0,1
Don Aquilino,1,0,1
Willard0003,1,0,1
Magotech,1,0,1
Camiosvo,1,0,1
Klypxen,1,0,1
Nina1009,1,0,1
ZkBot,1,0,1
Дмитро Боришполець,1,0,1
Blommetjie1,1,0,1
Sare Eltimur,1,0,1
Crocodile2020,1,0,1
Innisfree987,1,0,1
Keenandiant,1,0,1
84.232.251.179,1,0,1
Grafida,1,0,1
LadybugAZ,1,0,1
Oleksandr Tahayev,1,0,1
Tannermday,1,0,1
Пища Хуфнагел,1,0,1
Niha99,1,0,1
Jbhunley,1,0,1
Russian Federal Subjects,1,0,1
Ealdgyth,1,0,1
Filipe46,1,0,1
Accipiter Gentilis Q.,1,0,1
Paul2520,1,0,1
Thedauphine,1,0,1
רחל1,1,0,1
Recognitor,1,0,1
B.Zsolt,1,0,1
Everedux,1,0,1
Joyradost,1,0,1
Mride19,1,0,1
SemyonDSh,1,0,1
Wikolia Kamehamalu Keawenui Ka'ahumanu-a-Kekūanaō'a,1,0,1
Fernando.tassone,1,0,1
en>Nikkimaria,1,0,1
Ataozzy,1,0,1
Kubajdaa22cz,1,0,1
Clio.at.work,1,0,1
Tcr25,1,0,1
David1010,1,0,1
Possibly,1,0,1
Kaftaj,1,0,1
Natalie Bueno Vasquez,1,0,1
Sj1mor,1,0,1
Dragonfly137,1,0,1
SunFlowers04,1,0,1
Adamvs,1,0,1
Treisijs,1,0,1
Rhaegar I,1,0,1
Whispyhistory,1,0,1
Farafince,1,0,1
Vladimir Solovjev,1,0,1
Camerafiend,1,0,1
Nikosguard,1,0,1
Stark.ni,1,0,1
Zartesbitter,1,0,1
DoSazunielle,1,0,1
Ressius,1,0,1
Varnhagem,1,0,1
Jpgordon,1,0,1
Wikipedialuva,1,0,1
Solavirum,1,0,1
Graeme Bartlett,1,0,1
Tajotep,1,0,1
Павло Устяк,1,0,1
Sakinabonu,1,0,1
Dezdamona,1,0,1
Arjayay,1,0,1
Jayro79,1,0,1
Bruce1ee,1,0,1
さえぼー,1,0,1
Ac2245-hcf19,1,0,1
Coldcreation,1,0,1
Passoa15,1,0,1
Adakiko,1,0,1
Raskolnikova~eswiki,1,0,1
Jotjotem,1,0,1
Ringer,1,0,1
Zslavo,1,0,1
Pippobuono,1,0,1
Jssfrk,1,0,1
David Vávra 77,1,0,1
Sinuhe20,1,0,1
Xpoback,1,0,1
MeegWik1,1,0,1
CommanderWaterford,1,0,1
Tamanpreet Kaur,1,0,1
Komitsuki,1,0,1
Mike Somerset,1,0,1
ChristoParis,1,0,1
Don Alessandro,1,0,1
Camelia.boban,1,0,1
Gaudio,1,0,1
Kirito,1,0,1
Nikos1nikos1,1,0,1
Zapipedia,1,0,1
Torrent83,1,0,1
Ksmith0792,1,0,1
Erokhin,1,0,1
81.191.116.205,1,0,1
Graavilohi,1,0,1
La Mantis,1,0,1
Tahir mq,1,0,1
Олександр84,1,0,1
Derk29,1,0,1
Johndrob,1,0,1
ArchPO,1,0,1
Elnur Hüseynli,1,0,1
MICHELANGELO,1,0,1
Rudomir Hoir,1,0,1
StarTrekker,1,0,1
The person who should not be named,1,0,1
Սեւան Դանիէլեան Մկրեան,1,0,1
MarcItXI87,1,0,1
Fruitcomplain,1,0,1
AwkwardChester,1,0,1
Jorgc95,1,0,1
WikiLester,1,0,1
Lord Laurentius,1,0,1
Halewijn 369,1,0,1
ШаманСемен,1,0,1
Hugo Rota,1,0,1
History Fact Check,1,0,1
FirsthandPOV-CCS,1,0,1
Xoio,1,0,1
Philipnelson99,1,0,1
Frank Murmann,1,0,1
Amanda Hoelzel,1,0,1
45.161.224.18,1,0,1
DoebLoggs,1,0,1
CallMeBarcode,1,0,1
Garnhami,1,0,1
شيماء,1,0,1
Onyinye Christiana,1,0,1
MaryMO (AR),1,0,1
Laczkowski,1,0,1
Suffusion of Yellow alt 11,1,0,1
Qnarik,1,0,1
80.141.182.30,1,0,1
Charc2018,1,0,1
GoingBatty,1,0,1
KS161,1,0,1
Odailynavy,1,0,1
SWP13,1,0,1
Ничим неизазван,1,0,1
Raminagrobis,1,0,1
Yohana Theresia,1,0,1
Yiyi,1,0,1
Ehlla,1,0,1
MichaelVaV,1,0,1
Apocheir,1,0,1
Ігнат Лостюк,1,0,1
Abc10,1,0,1
181.239.12.133,1,0,1
Haendelfan,1,0,1
PamDenise,1,0,1
Jenngangawere,1,0,1
Avner,1,0,1
Etriusus,1,0,1
Jordirooca,1,0,1
Sd,1,0,1
Wikiheslák,1,0,1
Aburch111,1,0,1
Totorvdr59,1,0,1
Adeeta,1,0,1
2601:40C:8380:1720:2049:1474:BF41:53A8,1,0,1
Máel Milscothach,1,0,1
Nalle&Lisa,1,0,1
Simon Villeneuve,1,0,1
XLR8TION,1,0,1
Sakura emad,1,0,1
LeahLhey,1,0,1
Der Belsj,1,0,1
Simulacrum,1,0,1
Speculos,1,0,1
Yury Romanov,1,0,1
ChristianBarnes,1,0,1
Makina86,1,0,1
MarnetteD,1,0,1
Reebot2k,1,0,1
UWashPrincipalCataloger,1,0,1
Jutyaar,1,0,1
Suffusion of Yellow,1,0,1
Anna Markosyan,1,0,1
72.82.21.25,1,0,1
Arcadialib,51,51,0
Titus Gold,38,38,0
Bearcat,38,38,0
Ctolgasahin67,38,38,0
Epìdosis,30,30,0
Aka,9,9,0
APPERbot,8,8,0
Abbas dhothar,7,7,0
Victor Blacus,6,6,0
VASHGIRD,6,6,0
ԱշբոտՏՆՂ,5,5,0
Shwetha,5,5,0
Voskanyan,5,5,0
ClueBot III,4,4,0
Nick Number,4,4,0
Lotom,4,4,0
Lowercase sigmabot III,4,4,0
Wikiwernerbot,3,3,0
Deisenbe,3,3,0
Quuux,3,3,0
Koiravva,3,3,0
Quesotiotyo,3,3,0
Srich32977,3,3,0
Vojtěch Dostál,3,3,0
Finnusertop,3,3,0
Rosalina523,2,2,0
Simans9093,2,2,0
Nick Levine,2,2,0
Anon423,2,2,0
