Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://www.oecd-ilibrary.org/education/education-in-saudi-arabia_76df15a2-en,Loethemoise,False,User:Loethemoise/Choose_an_Article,en.wikipedia.org,2024-05-18 10:28:28+00:00,1224427445,1
https://www.oecd-ilibrary.org/sites/6ff2a1c4-en/index.html?itemId=/content/paper/6ff2a1c4-en,Robyvd,False,Regulering_van_kunstmatige_intelligentie,nl.wikipedia.org,2024-05-17 14:10:21+00:00,67541079,1
https://www.oecd-ilibrary.org/sites/698aaf87-en/index.html?itemId=/content/component/698aaf87-en,Arsenicum-82,False,Экономика_Италии,ru.wikipedia.org,2024-05-17 13:20:58+00:00,137854383,1
https://www.oecd-ilibrary.org/economics/etudes-economiques-de-l-ocde-allemagne-2012_eco_surveys-deu-2012-fr,Maxattu,False,Berbères,fr.wikipedia.org,2024-05-17 10:56:18+00:00,215167379,1
http://www.oecd-ilibrary.org/education/tertiary-education-graduation-rates_20755120-table1,O'micron,False,Ֆինլանդիա,hy.wikipedia.org,2024-05-14 13:05:50+00:00,9950153,1
https://www.oecd-ilibrary.org/sites/18b00a44-en/index.html?itemId=/content/component/18b00a44-en#chapter-d1e45724,حجاوي (بيت الحكمة),False,پرمختيايي_مرسته,ps.wikipedia.org,2024-05-13 17:03:04+00:00,281962,1
https://www.oecd-ilibrary.org/environment/test-no-109-density-of-liquids-and-solids_9789264123298-en,حجاوي (بيت الحكمة),False,ټينګوالی_(غلظت/تراکم),ps.wikipedia.org,2024-05-13 16:57:53+00:00,279587,1
http://www.oecd-ilibrary.org/social-issues-migration-health/society-at-a-glance-2014_soc_glance-2014-en,InternetArchiveBot,True,د_امریکا_د_متحده_ایالاتو_اقتصاد,ps.wikipedia.org,2024-05-13 16:45:09+00:00,311428,1
http://www.oecd-ilibrary.org/social-issues-migration-health/data/oecd-health-statistics/oecd-health-data-social-protection_data-00544-en,شاه زمان پټان,False,هنګري,ps.wikipedia.org,2024-05-13 12:55:41+00:00,314026,1
https://www.oecd-ilibrary.org/sites/58873fc4-en/index.html?itemId=/content/component/58873fc4-en,81.240.70.222,False,Enabel,en.wikipedia.org,2024-05-13 09:54:27+00:00,1223623675,0
https://www.oecd-ilibrary.org/sites/762a9eba-en/index.html?itemId=/content/component/762a9eba-en,A7N8X,False,Pandemia_di_COVID-19_in_Italia,it.wikipedia.org,2024-05-12 19:58:43+00:00,139260543,1
http://www.oecd-ilibrary.org/science-and-technology/internet-traffic-exchange_5k918gpt130q-en,Cwek,False,User:Cwek/工作室/互联网交换中心,zh.wikipedia.org,2024-05-12 12:50:34+00:00,82616069,1
https://www.oecd-ilibrary.org/environment/test-no-109-density-of-liquids-and-solids_9789264123298-en,حجاوي (بيت الحكمة),False,ټينګوالی_(غلظت/تراکم),ps.wikipedia.org,2024-05-12 09:18:55+00:00,279587,0
http://www.oecd-ilibrary.org/social-issues-migration-health/society-at-a-glance-2014_soc_glance-2014-en,InternetArchiveBot,True,د_امریکا_د_متحده_ایالاتو_اقتصاد,ps.wikipedia.org,2024-05-12 09:18:38+00:00,311428,0
http://www.oecd-ilibrary.org/social-issues-migration-health/data/oecd-health-statistics/oecd-health-data-social-protection_data-00544-en,شاه زمان پټان,False,هنګري,ps.wikipedia.org,2024-05-12 09:13:29+00:00,314026,0
https://www.oecd-ilibrary.org/sites/58873fc4-en/index.html?itemId=/content/component/58873fc4-en,Mean as custard,False,Enabel,en.wikipedia.org,2024-05-10 21:12:58+00:00,1223251904,1
https://www.oecd-ilibrary.org/sites/58873fc4-en/index.html?itemId=/content/component/58873fc4-en,81.240.70.222,False,Enabel,en.wikipedia.org,2024-05-10 14:25:27+00:00,1223196215,0
https://www.oecd-ilibrary.org/governance/government-at-a-glance-2015_gov_glance-2015-en,Wikinegarr,False,اقتصاد_ایران,fa.wikipedia.org,2024-05-10 13:52:50+00:00,39487939,1
https://www.oecd-ilibrary.org/social-issues-migration-health/income-inequality/indicator/english_459aa7f1-en,TFAltHist,False,User:TFAltHist/sandbox,en.wikipedia.org,2024-05-10 02:34:19+00:00,1223129820,1
https://read.oecd-ilibrary.org/environment/global-material-resources-outlook-to-2060_9789264307452-en#page1,Frankemann,False,Bruker:Frankemann/Naturressurs,no.wikipedia.org,2024-05-09 18:26:35+00:00,24450487,0
"https://www.oecd-ilibrary.org/sites/1a08be00-en/index.html?itemId=/content/component/1a08be00-en#:~:text=Although%20the%20National%20Pension%20Act,NPS)%20was%20implemented%20in%201988.",CamelBot,True,National_Pension_Service_of_Korea,de.wikipedia.org,2024-05-08 16:34:05+00:00,244791843,0
https://www.oecd-ilibrary.org/sites/1a08be00-en/index.html?itemId=/content/component/1a08be00-en,CamelBot,True,National_Pension_Service_of_Korea,de.wikipedia.org,2024-05-08 16:34:05+00:00,244791843,1
"https://www.oecd-ilibrary.org/sites/1a08be00-en/index.html?itemId=/content/component/1a08be00-en#:~:text=Although%20the%20National%20Pension%20Act,NPS)%20was%20implemented%20in%201988.",Manu.Shareghi,False,Benutzer:Manu.Shareghi/National_Pension_Service_of_Korea,de.wikipedia.org,2024-05-08 16:01:11+00:00,244791043,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,95.244.127.52,False,Economy_of_Italy,en.wikipedia.org,2024-05-07 16:16:23+00:00,1222731891,0
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,95.244.127.52,False,Economy_of_Italy,en.wikipedia.org,2024-05-07 16:16:23+00:00,1222731891,0
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,95.244.127.52,False,Economy_of_Italy,en.wikipedia.org,2024-05-07 16:16:23+00:00,1222731891,0
https://www.oecd-ilibrary.org/sites/agr_outlook-2017-4-en/index.html?itemId=/content/component/agr_outlook-2017-4-en,Vlad Ognev,False,World_currency_unit,en.wikipedia.org,2024-05-06 22:04:21+00:00,1222606770,1
https://www.oecd-ilibrary.org/sites/agr_outlook-2016-4-en/index.html?itemId=/content/component/agr_outlook-2016-4-en,Vlad Ognev,False,World_currency_unit,en.wikipedia.org,2024-05-06 22:04:21+00:00,1222606770,1
http://www.oecd-ilibrary.org/social-issues-migration-health/trends-in-south-african-income-distribution-and-poverty-since-the-fall-of-apartheid_5kmms0t7p1ms-en,Նաթելլա Գրիգորյան,False,Մասնակից:Նաթելլա_Գրիգորյան/Ավազարկղ,hy.wikipedia.org,2024-05-05 16:30:12+00:00,9933648,1
https://www.oecd-ilibrary.org/sites/cdc97c88-en/index.html?itemId=/content/component/cdc97c88-en,Tserton,False,Renewable_energy,en.wikipedia.org,2024-05-05 14:43:17+00:00,1222351801,1
https://www.oecd-ilibrary.org/taxation/revenue-statistics-2021_6e87f932-en,Tessla,False,باجدان_لە_ویلایەتە_یەکگرتووەکانی_ئەمریکا,ckb.wikipedia.org,2024-05-03 22:18:36+00:00,1210867,1
https://read.oecd-ilibrary.org/economics/oecd-economic-surveys-bulgaria-1999_eco_surveys-bgr-1999-en#page24,Makina86,False,Bulgaristan,tr.wikipedia.org,2024-05-03 09:30:32+00:00,32672938,1
https://read.oecd-ilibrary.org/environment/global-material-resources-outlook-to-2060_9789264307452-en#page1,Frankemann,False,Bruker:Frankemann/Naturressurs,no.wikipedia.org,2024-05-01 16:42:57+00:00,24431132,1
https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/6/index.html?itemId=/content/publication/8c99fa4d-en&_csp_=f4d3c57328afb7f1cbd530cb119213be&itemIGO=oecd&itemContentType=book,Robert 1114,False,Մասնակից:Robert_1114/Ավազարկղ,hy.wikipedia.org,2024-05-01 15:29:36+00:00,9926642,1
https://read.oecd-ilibrary.org/taxation/taxing-wages-2023_8c99fa4d-en#page172,Robert 1114,False,Մասնակից:Robert_1114/Ավազարկղ,hy.wikipedia.org,2024-05-01 15:29:36+00:00,9926642,1
https://www.oecd-ilibrary.org/finance-and-investment/oecd-pensions-at-a-glance-2007/pension-reforms-and-private-pensions_pension_glance-2007-4-en;jsessionid=xBv46J6hSdURi1QsGiY3h00gYnvG4DYDLwqTFNjX.ip-10-240-5-156,Diannaa,False,Social_pension,en.wikipedia.org,2024-04-30 20:31:12+00:00,1221590842,0
https://www.oecd-ilibrary.org/environment/climate-change-risks-and-adaptation_9789264234611-en,불꽃송이,False,기후변화_적응,ko.wikipedia.org,2024-04-30 14:50:20+00:00,36842325,1
https://www.oecd-ilibrary.org/sites/2ea9d749-en/index.html?itemId=/content/component/2ea9d749-en,AirshipJungleman29,False,Education_in_Saudi_Arabia,en.wikipedia.org,2024-04-29 21:24:57+00:00,1221424466,0
https://read.oecd-ilibrary.org/economics/measuring-the-non-observed-economy-a-handbook_9789264175358-en#page208,Altenmann,False,Shuttle_traders,en.wikipedia.org,2024-04-29 20:22:12+00:00,1221415808,1
https://www.oecd-ilibrary.org/environment/les-effets-conjugues-des-prix-de-l-energie-et-de-la-taxe-carbone-sur-la-performance-economique-et-environnementale-des-entreprises-francaises-du-secteur-manufacturier_b8ca827a-fr,Ira Leviton,False,Environmental_tax,en.wikipedia.org,2024-04-29 18:30:40+00:00,1221401570,0
https://www.oecd-ilibrary.org/docserver/b84b1b7d-en.pdf?expires=1714416226&id=id&accname=guest&checksum=719034AE72ABC9F4BB8932E605C8230D,Ira Leviton,False,Environmental_tax,en.wikipedia.org,2024-04-29 18:30:40+00:00,1221401570,1
https://www.oecd-ilibrary.org/social-issues-migration-health/policies-to-promote-access-to-good-quality-affordable-housing-in-oecd-countries_5jm3p5gl4djd-en,Trappist the monk,False,Affordable_housing_by_country,en.wikipedia.org,2024-04-29 16:39:50+00:00,1221385869,1
https://www.oecd-ilibrary.org/sites/9d0453d5-en/1/3/3/index.html?itemId=/content/publication/9d0453d5-en&_csp_=78cbe597dec832bd2d3b836b8a91e48c&itemIGO=oecd&itemContentType=book,Askeskipper,False,Taxation_in_Denmark,en.wikipedia.org,2024-04-29 10:24:20+00:00,1221340563,1
https://www.oecd-ilibrary.org/finance-and-investment/oecd-pensions-at-a-glance-2007/pension-reforms-and-private-pensions_pension_glance-2007-4-en;jsessionid=xBv46J6hSdURi1QsGiY3h00gYnvG4DYDLwqTFNjX.ip-10-240-5-156,VildeisEvgeniia,False,Social_pension,en.wikipedia.org,2024-04-29 10:23:23+00:00,1221340485,1
https://www.oecd-ilibrary.org/education/education-at-a-glance-2019_246ea76d-en;jsessionid=qWaydz0fV0oIA8UScq4wKJnrk0OskppQ5Lr0SPz8.ip-10-240-5-148,CamelBot,True,Bildungssystem_in_Brasilien,de.wikipedia.org,2024-04-29 10:03:45+00:00,244501558,0
https://www.oecd-ilibrary.org/education/education-at-a-glance-2019_246ea76d-en,CamelBot,True,Bildungssystem_in_Brasilien,de.wikipedia.org,2024-04-29 10:03:45+00:00,244501558,1
https://www.oecd-ilibrary.org/finance-and-investment/oecd-pensions-at-a-glance-2007/pension-reforms-and-private-pensions_pension_glance-2007-4-en;jsessionid=r9aReQWGcscwQiGUEy7UhUk0uZUym7ZrnV3vYXh8.ip-10-240-5-109,Diannaa,False,Social_pension,en.wikipedia.org,2024-04-28 19:47:52+00:00,1221248980,0
https://www.oecd-ilibrary.org/governance/oecd-due-diligence-guidance-for-responsible-supply-chains-of-minerals-from-conflict-affected-and-high-risk-areas_9789264252479-en,HeyElliott,False,Mining,en.wikipedia.org,2024-04-28 19:46:44+00:00,1219608857,1
https://www.oecd-ilibrary.org/governance/oecd-due-diligence-guidance-for-responsible-supply-chains-of-minerals-from-conflict-affected-and-high-risk-areas_9789264252479-en,TJSGear,False,Artisanal_mining,en.wikipedia.org,2024-04-28 19:45:45+00:00,1221248702,1
https://www.oecd-ilibrary.org/finance-and-investment/oecd-pensions-at-a-glance-2007/pension-reforms-and-private-pensions_pension_glance-2007-4-en;jsessionid=r9aReQWGcscwQiGUEy7UhUk0uZUym7ZrnV3vYXh8.ip-10-240-5-109,46.135.90.225,False,Social_pension,en.wikipedia.org,2024-04-28 19:32:19+00:00,1221246934,1
https://www.oecd-ilibrary.org/sites/f5670a8d,Mohd Ibraheem 9718,False,Draft:Incineration_in_Japan,en.wikipedia.org,2024-04-28 16:25:19+00:00,1221221500,1
https://www.oecd-ilibrary.org/sites/f5670a8d,Mohd Ibraheem 9718,False,User:Mohd_Ibraheem_9718,en.wikipedia.org,2024-04-28 14:26:41+00:00,1221206682,1
https://www.oecd-ilibrary.org/sites/f5670a8d,Mohd Ibraheem 9718,False,User_talk:Mohd_Ibraheem_9718/sandbox,en.wikipedia.org,2024-04-28 14:21:45+00:00,1221206138,1
https://www.oecd-ilibrary.org/sites/f5670a8d,Mohd Ibraheem 9718,False,User:Mohd_Ibraheem_9718/sandbox,en.wikipedia.org,2024-04-28 14:07:22+00:00,1221204594,1
https://www.oecd-ilibrary.org/finance-and-investment/pension-fund-governance_241402256531,Viktories16,False,Pension_fund,en.wikipedia.org,2024-04-28 10:54:42+00:00,1221183219,1
https://www.oecd-ilibrary.org/sites/75f2c685-en/index.html?itemId=/content/component/75f2c685-en,Miguel Vieira-53233400,False,Government_spending,en.wikipedia.org,2024-04-27 17:28:10+00:00,1221067708,1
https://www.oecd-ilibrary.org/sites/5b352bdf-en/index.html?itemId=/content/component/5b352bdf-en,Miguel Vieira-53233400,False,Government_spending,en.wikipedia.org,2024-04-27 17:28:10+00:00,1221067708,1
https://www.oecd-ilibrary.org/docserver/0c9d0c21-en.pdf?expires=1714230771&id=id&accname=guest&checksum=2F2BD7F0C8D3E8C98B210E1EBBDBE693,Pedroandrade26,False,Non-tax_revenue,en.wikipedia.org,2024-04-27 16:39:54+00:00,1221061278,0
https://www.oecd-ilibrary.org/docserver/0c9d0c21-en.pdf?expires=1714230771&id=id&accname=guest&checksum=2F2BD7F0C8D3E8C98B210E1EBBDBE693,Pedroandrade26,False,Non-tax_revenue,en.wikipedia.org,2024-04-27 16:37:18+00:00,1221060938,1
https://www.oecd-ilibrary.org/sites/75f2c685-en/index.html?itemId=/content/component/75f2c685-en,Miguel Vieira-53233400,False,File:Defense_graph.png,commons.wikimedia.org,2024-04-27 14:17:00+00:00,871753354,0
https://www.oecd-ilibrary.org/sites/5b352bdf-en/index.html?itemId=/content/component/5b352bdf-en,Miguel Vieira-53233400,False,File:Defense_graph.png,commons.wikimedia.org,2024-04-27 14:17:00+00:00,871753354,0
https://www.oecd-ilibrary.org/sites/5b352bdf-en/index.html?itemId=/content/component/5b352bdf-en,Miguel Vieira-53233400,False,File:Spending_Reviews_in_OCDE.png,commons.wikimedia.org,2024-04-27 14:16:17+00:00,871753240,0
https://www.oecd-ilibrary.org/sites/75f2c685-en/index.html?itemId=/content/component/75f2c685-en,Miguel Vieira-53233400,False,"File:Public_spending_on_health_care_as_a_percentage_of_GDP,_2019-70.png",commons.wikimedia.org,2024-04-27 14:15:02+00:00,871752970,0
https://www.oecd-ilibrary.org/sites/75f2c685-en/index.html?itemId=/content/component/75f2c685-en,Miguel Vieira-53233400,False,"File:Public_spending_on_health_care_as_a_percentage_of_GDP,_2019-70.png",commons.wikimedia.org,2024-04-27 14:01:59+00:00,871750275,1
https://www.oecd-ilibrary.org/sites/5b352bdf-en/index.html?itemId=/content/component/5b352bdf-en,Miguel Vieira-53233400,False,"File:Public_spending_on_health_care_as_a_percentage_of_GDP,_2019-70.png",commons.wikimedia.org,2024-04-27 14:01:59+00:00,871750275,1
https://www.oecd-ilibrary.org/sites/75f2c685-en/index.html?itemId=/content/component/75f2c685-en,Miguel Vieira-53233400,False,File:Defense_graph.png,commons.wikimedia.org,2024-04-27 14:01:59+00:00,871750273,1
https://www.oecd-ilibrary.org/sites/5b352bdf-en/index.html?itemId=/content/component/5b352bdf-en,Miguel Vieira-53233400,False,File:Defense_graph.png,commons.wikimedia.org,2024-04-27 14:01:59+00:00,871750273,1
https://www.oecd-ilibrary.org/sites/75f2c685-en/index.html?itemId=/content/component/75f2c685-en,Miguel Vieira-53233400,False,File:Spending_Reviews_in_OCDE.png,commons.wikimedia.org,2024-04-27 14:01:59+00:00,871750274,1
https://www.oecd-ilibrary.org/sites/5b352bdf-en/index.html?itemId=/content/component/5b352bdf-en,Miguel Vieira-53233400,False,File:Spending_Reviews_in_OCDE.png,commons.wikimedia.org,2024-04-27 14:01:59+00:00,871750274,1
https://www.oecd-ilibrary.org/environment/environmental-impacts-of-international-shipping_9789264097339-en,Realtinek,False,港口,zh.wikipedia.org,2024-04-26 10:09:22+00:00,82403657,1
https://www.oecd-ilibrary.org/education/education-at-a-glance-2019_246ea76d-en;jsessionid=qWaydz0fV0oIA8UScq4wKJnrk0OskppQ5Lr0SPz8.ip-10-240-5-148,Andronikos Theophilos,False,Benutzer:Andronikos_Theophilos/Artikelentwurf,de.wikipedia.org,2024-04-25 18:05:55+00:00,244394762,1
https://www.oecd-ilibrary.org/education/education-at-a-glance-2019_246ea76d-en;jsessionid=qWaydz0fV0oIA8UScq4wKJnrk0OskppQ5Lr0SPz8.ip-10-240-5-148,Andronikos Theophilos,False,Benutzer:Andronikos_Theophilos/Artikelentwurf,de.wikipedia.org,2024-04-25 17:18:09+00:00,244393811,0
https://www.oecd-ilibrary.org/sites/ca401ebd-en/index.html?itemId=/content/publication/ca401ebd-en,Skywatcher68,False,Fiscal_sustainability,en.wikipedia.org,2024-04-24 18:08:19+00:00,1220581784,0
https://www.oecd-ilibrary.org/sites/ca401ebd-en/index.html?itemId=/content/publication/ca401ebd-en,Daurenaristanov,False,Fiscal_sustainability,en.wikipedia.org,2024-04-24 17:33:03+00:00,1220576991,1
https://www.oecd-ilibrary.org/education/education-at-a-glance-2019_246ea76d-en;jsessionid=qWaydz0fV0oIA8UScq4wKJnrk0OskppQ5Lr0SPz8.ip-10-240-5-148,Andronikos Theophilos,False,Benutzer:Andronikos_Theophilos/Artikelentwurf,de.wikipedia.org,2024-04-24 15:57:22+00:00,244362542,1
https://read.oecd-ilibrary.org/development/africa-s-development-dynamics-2018_9789264302501-en#page18,Tahir mq,False,مراکش,ur.wikipedia.org,2024-04-24 10:47:46+00:00,6196126,1
https://www.oecd-ilibrary.org/sites/b36b37b5-en/index.html?itemId=/content/component/b36b37b5-en,Tcspower,False,Economy_of_China,en.wikipedia.org,2024-04-24 07:07:36+00:00,1220513871,1
https://www.oecd-ilibrary.org/sites/5d01a32d-en/index.html?itemId=/content/component/5d01a32d-en,Scottkim06,False,지속_가능한_에너지,ko.wikipedia.org,2024-04-23 23:09:27+00:00,36804086,1
http://www.oecd-ilibrary.org/economics/oecd-economic-surveys-canada_19990081,DaSupremo,False,Canada,gpe.wikipedia.org,2024-04-23 21:32:54+00:00,27915,1
https://www.oecd-ilibrary.org/sites/f6da2159-en/index.html?itemId=/content/publication/f6da2159-en,IFSR Insights,False,Makan_Bergizi_Gratis,id.wikipedia.org,2024-04-23 11:55:28+00:00,25608526,1
https://www.oecd-ilibrary.org/sites/0ecab874-en/index.html?itemId=/content/component/0ecab874-en,Avatar317,False,Effects_of_economic_inequality,en.wikipedia.org,2024-04-22 23:01:26+00:00,1220301421,0
https://www.oecd-ilibrary.org/governance/oecd-due-diligence-guidance-for-responsible-supply-chains-of-minerals-from-conflict-affected-and-high-risk-areas_9789264252479-en,TJSGear,False,User:TJSGear/Artisanal_mining,en.wikipedia.org,2024-04-22 17:13:23+00:00,1220248064,1
http://www.oecd-ilibrary.org/sites/factbook-2010-en/07/01/01/07-01-01-g1.html?contentType=&itemId=/content/chapter/factbook-2010-55-en&containerItemId=/content/serial/18147364&accessItemIds=&mimeType=text/html,Massol1360,False,اسرائیل,fa.wikipedia.org,2024-04-22 07:30:29+00:00,39325307,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,Willsaurr1234,False,Economy_of_Costa_Rica,en.wikipedia.org,2024-04-21 23:58:57+00:00,1220124840,1
https://www.oecd-ilibrary.org/sites/7dab7e4b-en/index.html?itemId=/content/component/7dab7e4b-en,Willsaurr1234,False,Economy_of_Costa_Rica,en.wikipedia.org,2024-04-21 23:49:40+00:00,1220124013,0
https://www.oecd-ilibrary.org/environment/non-exhaust-particulate-emissions-from-road-transport_4a4dc6ca-en,Scottkim06,False,지속_가능한_에너지,ko.wikipedia.org,2024-04-21 20:12:35+00:00,36792375,1
https://www.oecd-ilibrary.org/docserver/gov_glance-2015-6-fr.pdf?expires=1713698591&id=id&accname=guest&checksum=08DB1641374976DC0436383FD9140478,Gaillac,False,Pré-enregistrement,fr.wikipedia.org,2024-04-21 11:12:32+00:00,214443650,1
https://www.oecd-ilibrary.org/economics/oecd-economic-surveys-korea-2018/enhancing-dynamism-in-smes-and-entrepreneurship_eco_surveys-kor-2018-8-en,InternetArchiveBot,True,दक्षिण_कोरिया_में_लैंगिक_असमानता,hi.wikipedia.org,2024-04-20 19:48:35+00:00,5935551,1
https://www.oecd-ilibrary.org/sites/cf203c31-,Lebenton,False,Draft:Protests_to_Japan's_New_Immigration_Bill_2023,en.wikipedia.org,2024-04-19 00:55:05+00:00,1219648216,0
https://www.oecd-ilibrary.org/sites/cf203c31-en/index.html?itemId=/content/component/cf203c31-en,Lebenton,False,Draft:Protests_to_Japan's_New_Immigration_Bill_2023,en.wikipedia.org,2024-04-19 00:55:05+00:00,1219648216,1
https://www.oecd-ilibrary.org/sites/cf203c31-en/index.html?itemId=/content/component/cf203c31-en,Lebenton,False,Draft:Protests_to_Japan's_New_Immigration_Bill_2023,en.wikipedia.org,2024-04-19 00:37:25+00:00,1219645717,0
https://www.oecd-ilibrary.org/sites/cf203c31-,Lebenton,False,Draft:Protests_to_Japan's_New_Immigration_Bill_2023,en.wikipedia.org,2024-04-19 00:37:25+00:00,1219645717,1
https://www.oecd-ilibrary.org/sites/cf203c31-en/index.html?itemId=/content/component/cf203c31-en,Lebenton,False,Draft:Protests_to_Japan's_New_Immigration_Bill_2023,en.wikipedia.org,2024-04-19 00:26:57+00:00,1219644529,1
https://www.oecd-ilibrary.org/sites/d909ff7a-en/1/3/3/index.html?itemId=/content/publication/d909ff7a-en&_csp_=037651e38039b75bbb486a006bf55a63&itemIGO=oecd&itemContentType=book#boxsection-d1e8761-0f21507fbc,ThatGuyBon,False,User:ThatGuyBon/sandbox,en.wikipedia.org,2024-04-18 15:51:08+00:00,1219576344,1
http://www.oecd-ilibrary.org/education/tertiary-education-graduation-rates_20755120-table1,GhalyBot,True,فينلاندا,arz.wikipedia.org,2024-04-17 20:39:54+00:00,9547362,1
http://www.oecd-ilibrary.org/education/tertiary-education-graduation-rates_20755120-table1,GhalyBot,True,فينلاندا,arz.wikipedia.org,2024-04-17 20:03:27+00:00,9547362,0
https://www.oecd-ilibrary.org/social-issues-migration-health/income-inequality/indicator/english_459aa7f1-en,Asukite,False,Canada,en.wikipedia.org,2024-04-17 17:46:59+00:00,1219425856,1
https://www.oecd-ilibrary.org/sites/0ecab874-en/index.html?itemId=/content/component/0ecab874-en,KristinaSediva,False,Effects_of_economic_inequality,en.wikipedia.org,2024-04-17 16:17:39+00:00,1219412118,1
https://read.oecd-ilibrary.org/development/africa-s-development-dynamics-2018_9789264302501-en#page18,InternetArchiveBot,True,મોરોક્કો,gu.wikipedia.org,2024-04-17 06:57:05+00:00,844379,1
https://read.oecd-ilibrary.org/development/africa-s-development-dynamics-2018_9789264302501-en#page18,InternetArchiveBot,True,મોરોક્કો,gu.wikipedia.org,2024-04-16 17:31:18+00:00,844379,0
https://www.oecd-ilibrary.org/sites/2ea9d749-en/index.html?itemId=/content/component/2ea9d749-en,Hamza.bbs,False,Education_in_Saudi_Arabia,en.wikipedia.org,2024-04-16 09:54:46+00:00,1219202014,1
https://www.oecd-ilibrary.org/economics/oecd-economic-surveys-korea-2018/enhancing-dynamism-in-smes-and-entrepreneurship_eco_surveys-kor-2018-8-en,InternetArchiveBot,True,दक्षिण_कोरिया_में_लैंगिक_असमानता,hi.wikipedia.org,2024-04-16 05:55:36+00:00,5935551,0
https://www.oecd-ilibrary.org/sites/58873fc4-en/index.html?itemId=/content/component/58873fc4-en,Mercyjamb123,False,Enabel,ig.wikipedia.org,2024-04-15 09:39:59+00:00,162292,1
https://www.oecd-ilibrary.org/sites/2dcf1367-en/1/3/2/49/index.html?itemId=/content/publication/2dcf1367-en&_csp_=177392f5df53d89c9678d0628e39a2c2&itemIGO=oecd&itemContentType=book#section-d1e55077,Mercyjamb123,False,"Ụlọ_ọrụ_gọọmentị_etiti_maka_Commonwealth_of_Independent_States_Affairs,_Compatriots_Living_Abroad,_na_International_Humanitarian_Cooperation",ig.wikipedia.org,2024-04-15 09:21:26+00:00,162273,1
http://www.oecd-ilibrary.org/education/tertiary-education-graduation-rates_20755120-table1,GhalyBot,True,فينلاندا,arz.wikipedia.org,2024-04-14 05:28:31+00:00,9547362,0
https://www.oecd-ilibrary.org/environment/the-polluter-pays-principle_9789264044845-en,AriyaNavid,False,اصل_آلوده‌کننده_می‌پردازد,fa.wikipedia.org,2024-04-13 08:35:31+00:00,39280450,1
https://www.oecd-ilibrary.org/taxation/taxing-energy-use-2015_9789264232334-en,Mercyjamb123,False,Mgbanwe_ọnụahịa_gburugburu_ebe_obibi,ig.wikipedia.org,2024-04-13 07:56:06+00:00,160324,1
https://read.oecd-ilibrary.org/agriculture-and-food/evaluation-of-agricultural-policy-reforms-in-the-european-union_9789264112124-en#page110,Mercyjamb123,False,Nri_na-ezighị_ezi,ig.wikipedia.org,2024-04-13 06:25:17+00:00,160307,1
https://www.oecd-ilibrary.org/sites/9a48414c-en/index.html?itemId=/content/component/9a48414c-en,LandAndTree,False,2024_South_Korean_doctors'_strike,en.wikipedia.org,2024-04-13 06:09:29+00:00,1218689986,1
https://www.oecd-ilibrary.org/sites/38d3a4b5-en/index.html?itemId=/content/publication/38d3a4b5-en,Chidgk1,False,Energy_in_Ukraine,en.wikipedia.org,2024-04-12 16:55:51+00:00,1218592313,0
https://www.oecd-ilibrary.org/sites/2dcf1367-en/1/3/3/12/index.html?itemId=/content/publication/2dcf1367-en&_csp_=177392f5df53d89c9678d0628e39a2c2&itemIGO=oecd&itemContentType=book,加藤勝憲,False,利用者:加藤勝憲/ギャツビー慈善財団,ja.wikipedia.org,2024-04-12 13:54:24+00:00,99991760,1
https://www.oecd-ilibrary.org/education/reviews-of-national-policies-for-education-higher-education-in-egypt-2010_9789264084346-en,185.251.120.67,False,Egypt,sk.wikipedia.org,2024-04-12 09:20:17+00:00,7834237,1
http://www.oecd-ilibrary.org/environment/the-nordic-swan-from-past-experiences-to-future-possibilities_tn2008-529,Mercyjamb123,False,Nnukwu_nnụnụ,ig.wikipedia.org,2024-04-12 09:12:54+00:00,159860,1
https://www.oecd-ilibrary.org/sites/2dcf1367-en/1/3/3/16/index.html?itemId=/content/publication/2dcf1367-en&_csp_=177392f5df53d89c9678d0628e39a2c2&itemIGO=oecd&itemContentType=book,AMfromIKEA,False,User:AMfromIKEA/IKEA_Foundation_draft,en.wikipedia.org,2024-04-12 07:18:29+00:00,1218528887,0
https://www.oecd-ilibrary.org/sites/4222ab2a-en/index.html?itemId=/content/component/4222ab2a-en,AMfromIKEA,False,User:AMfromIKEA/IKEA_Foundation_draft,en.wikipedia.org,2024-04-12 07:18:29+00:00,1218528887,0
https://www.oecd-ilibrary.org/sites/2dcf1367-en/1/3/3/18/index.html?itemId=/content/publication/2dcf1367-en&_csp_=177392f5df53d89c9678d0628e39a2c2&itemIGO=oecd&itemContentType=book,AMfromIKEA,False,User:AMfromIKEA/IKEA_Foundation_draft,en.wikipedia.org,2024-04-12 07:18:29+00:00,1218528887,1
