Project,Links added,Links removed,Net Change
commons.wikimedia.org,3661,110,3551
en.wikipedia.org,671,318,353
pl.wikipedia.org,123,43,80
zh.wikipedia.org,49,0,49
de.wikipedia.org,124,80,44
id.wikipedia.org,38,0,38
fr.wikipedia.org,33,5,28
vi.wikipedia.org,14,1,13
www.wikidata.org,12,0,12
it.wikipedia.org,20,11,9
th.wikipedia.org,9,1,8
es.wikipedia.org,7,0,7
pt.wikipedia.org,9,3,6
ko.wikipedia.org,5,2,3
fa.wikipedia.org,4,1,3
uk.wikipedia.org,3,0,3
el.wikipedia.org,3,1,2
ru.wikipedia.org,3,1,2
meta.wikimedia.org,2,0,2
ml.wikipedia.org,2,0,2
nn.wikipedia.org,3,2,1
simple.wikipedia.org,2,1,1
ms.wikipedia.org,2,1,1
sco.wikipedia.org,1,0,1
tr.wikipedia.org,1,0,1
et.wikipedia.org,1,0,1
fi.wikipedia.org,1,0,1
ig.wikipedia.org,1,0,1
gl.wikipedia.org,1,0,1
af.wikipedia.org,2,2,0
sl.wikipedia.org,2,2,0
nl.wikipedia.org,1,1,0
bg.wikipedia.org,1,1,0
ar.wikipedia.org,5,6,-1
da.wikipedia.org,0,1,-1
no.wikipedia.org,1,3,-2
ja.wikipedia.org,9,34,-25
