Username,Links added,Links removed,Net Change
Blue Elf,2632,9,2623
Jewido,1059,91,968
Lyndaship,259,18,241
Davidships,74,7,67
Zala,102,41,61
SteKrueBe,54,6,48
Llammakey,53,6,47
慕尼黑啤酒,35,0,35
GGOTCC,49,24,25
Ardfeb,24,0,24
Crook1,46,25,21
MastiBot,19,1,18
Fritzmann2002,15,0,15
Plbcr,13,0,13
Jean92140,13,0,13
Huntster,12,0,12
Wolfgang Fricke,10,0,10
Rsteen,10,1,9
Clindberg,9,0,9
The Wicked Twisted Road,9,0,9
Dieu2005,8,0,8
SchroCat,13,6,7
Ansahid96,7,0,7
Pahlevun,6,0,6
Ap7189ap,14,9,5
Mliu92,5,0,5
Giribeuda,4,0,4
Monkbot,4,0,4
Siam2019,4,0,4
Mjroots,21,18,3
Stunteltje,5,2,3
JuneAugust,3,0,3
Narutzy,3,0,3
Broichmore,3,0,3
Jjw,4,2,2
Lettler,3,1,2
Pizzaking13,3,1,2
JullietLima19,2,0,2
三日月,2,0,2
Ghmyrtle,2,0,2
DmitTrix,2,0,2
AnomieBOT,2,0,2
Mark Gasoline,2,0,2
Patapsco913,2,0,2
Tran Trong Nhan,2,0,2
Ezarate,2,0,2
Bartolocarrasco,2,0,2
Elrond1 2eleven,2,0,2
Siciliathisma,2,0,2
Unamu,2,0,2
淺藍雪,2,0,2
InternetArchiveBot,6,5,1
Moreno Ardan1,4,3,1
Ranveig,3,2,1
Tuga1143,2,1,1
DodgeCharger1,2,1,1
親愛なる同志,2,1,1
Knowledgekid87,2,1,1
UnaToFiAN-1,2,1,1
DeltaSquad833,2,1,1
U313MM,2,1,1
Smyru,2,1,1
240F:77:BE3:1:157B:3E91:F82:8231,1,0,1
TheMrBooblik,1,0,1
Mfikriansori,1,0,1
PotsdamLamb,1,0,1
24.21.184.43,1,0,1
ㄨ,1,0,1
WikiDan61,1,0,1
Timzy D'Great,1,0,1
Luca2004,1,0,1
Barneyuk,1,0,1
Khaled,1,0,1
JeanGilbetCasanis,1,0,1
LennBr,1,0,1
Ykhwong,1,0,1
Jacob.jose,1,0,1
Gung Sunu,1,0,1
Tdn70,1,0,1
Arise13,1,0,1
TuanminhBot,1,0,1
Jhonnycach,1,0,1
Cosal,1,0,1
Luckie Luke,1,0,1
中文維基百科20021024,1,0,1
Kolforn,1,0,1
Taurus404,1,0,1
Dual Freq,1,0,1
LicenceToCrenellate,1,0,1
Tsaag Valren,1,0,1
Kablammo,1,0,1
Googol19980904,1,0,1
Xavier1824,1,0,1
Lxlalexlxl,1,0,1
ヘギー,1,0,1
J. Patrick Fischer,1,0,1
TrunghaiTĐN,1,0,1
Cavernia,1,0,1
Matthiasb,1,0,1
Silverwzw,1,0,1
HeminKurdistan,1,0,1
Vitsuha,1,0,1
Wcquidditch,1,0,1
FOARP,1,0,1
Editor Master Plus,1,0,1
Fardhan Arief,1,0,1
Farras,1,0,1
Baudanbau,1,0,1
PohranicniStraze,1,0,1
Dl2000,1,0,1
Alaa dfgh,1,0,1
Ghinga7,1,0,1
Arkke,1,0,1
Gonnym,1,0,1
Antur,1,0,1
AngelDust1941,1,0,1
Gestumblindi,1,0,1
Shipstats,1,0,1
Eastmain,1,0,1
Agent00x,1,0,1
Indylover2010,1,0,1
Marcric,1,0,1
BlackSArv,1,0,1
MARKELLOS,1,0,1
Flo Beck,1,0,1
Dodger67,1,0,1
en>Ahecht,1,0,1
Barath s,1,0,1
XavierItzm,1,0,1
DennyRG,1,0,1
Jarodalien,1,0,1
86.198.72.94,1,0,1
Fandi89,1,0,1
Freeman1856,1,0,1
Biberbaer,1,0,1
139.47.73.233,1,0,1
Marelsnyhe,1,0,1
ValeriySh,1,0,1
AmaryllisGardener,1,0,1
81.185.170.72,1,0,1
Erdalkara,1,0,1
Tony Rotondas,1,0,1
FredD,1,0,1
Nawafkassab2000,1,0,1
Daobao1301,1,0,1
Godsfriendchuck,1,0,1
Rdp060707,1,0,1
C L O U D C A T S,1,0,1
Motacilla,25,25,0
Legion566,7,7,0
Mike1979 Russia,3,3,0
Schiefbauer,3,3,0
Lowercase sigmabot III,3,3,0
GMoulard,2,2,0
KabouterBot,2,2,0
TaxonBot,2,2,0
Paul28,2,2,0
Kagemusha!,1,1,0
Authueil,1,1,0
HTPF,1,1,0
Cydebot,1,1,0
Sicaspi,1,1,0
Phzh,1,1,0
ClarkSui,1,1,0
ALKTRANI ARJEEA,1,1,0
Hydro,1,1,0
Baumfreund-FFM,1,1,0
GreatLakesShips,1,1,0
يحيى بن علي,1,1,0
Vasmar1,1,1,0
SpBot,1,1,0
SounderBruce,1,1,0
Veissid,1,1,0
Finnaboing,1,1,0
Alexander Iskandar,1,1,0
ClueBot III,1,1,0
Blueginger2,1,1,0
Lómelinde,1,1,0
Enjoy the weekend,1,1,0
George 1861,10,11,-1
Palmeira,6,7,-1
N. Johannes,3,4,-1
2409:8A62:1E6B:780:A0CF:BE8:DF7C:5103,2,3,-1
Samwalton9 (WMF),1,2,-1
32X,0,1,-1
Evhaskell,0,1,-1
6wolf2112,0,1,-1
218.186.139.27,0,1,-1
173.224.4.92,0,1,-1
DerwahreStinkstiefel,0,1,-1
Sasuyan,0,1,-1
Pil56,0,1,-1
Tassedethe,0,1,-1
122.169.110.141,0,1,-1
Mvqr,0,1,-1
Thomas Dresler,0,1,-1
Sturmvogel 66,0,1,-1
Piotrus,0,1,-1
Vlad Radvhenko,0,1,-1
LordMagpie,0,1,-1
ⵓ,0,1,-1
Hedwig in Washington,0,1,-1
Jarnsax,0,1,-1
Basil II,0,1,-1
Grieg2,0,1,-1
Kurian Half Cast,0,1,-1
Boshomi,0,1,-1
Telaneo,0,1,-1
NieuwStatendam,0,1,-1
Nikolay.Zhelev,0,1,-1
Akino601,0,1,-1
Prüm,0,1,-1
Schudi 45,0,1,-1
Polarlys,0,1,-1
SteinsplitterBot,0,1,-1
2A02:85F:E6D1:49DB:CC1:79D4:4C02:E1AE,0,1,-1
2001:5B0:4BD5:C48:2C33:C914:D1ED:E21C,0,1,-1
120.17.220.187,0,1,-1
2600:1700:6180:6290:28B0:221A:EFC0:6E5B,0,1,-1
70.24.59.221,0,1,-1
中竹たけし,0,1,-1
T. Wirbitzki,5,7,-2
2003:D3:DBE7:8F01:A973:E14F:F339:5FF1,0,2,-2
Seafarer 1940,0,2,-2
Kenny McFly,0,2,-2
SdkbBot,0,2,-2
Fegsel,0,2,-2
Pintsknife,0,2,-2
ContributorQ,0,2,-2
Mr.Lovecraft,0,2,-2
Cepheiden,0,2,-2
Merbabu,0,2,-2
PjotrMahh1,0,3,-3
Ahecht,0,3,-3
DEC3063,0,4,-4
JarBot,0,4,-4
Larry2718,0,6,-6
Ein Dahmer,1,9,-8
Aka,0,10,-10
October1944,0,13,-13
空シュル,0,31,-31
Gatoclass,2,99,-97
