Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia/wearing-ethnic-identity-power-of-dress,LR0725,False,한푸,ko.wikipedia.org,2024-04-30 09:25:32+00:00,36841199,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia/wearing-ethnic-identity-power-of-dress,2001:B400:E29F:884F:7C20:7F48:43B9:AE93,False,한푸,ko.wikipedia.org,2024-04-30 09:22:04+00:00,36841190,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia/wearing-ethnic-identity-power-of-dress,LR0725,False,한푸,ko.wikipedia.org,2024-04-30 09:18:00+00:00,36841174,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia/wearing-ethnic-identity-power-of-dress,2001:B400:E29F:884F:7C20:7F48:43B9:AE93,False,한푸,ko.wikipedia.org,2024-04-30 09:15:47+00:00,36841169,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia/wearing-ethnic-identity-power-of-dress,LR0725,False,한푸,ko.wikipedia.org,2024-04-30 09:12:43+00:00,36841165,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia/wearing-ethnic-identity-power-of-dress,2001:B400:E29F:884F:7C20:7F48:43B9:AE93,False,한푸,ko.wikipedia.org,2024-04-30 09:10:33+00:00,36841157,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia/wearing-ethnic-identity-power-of-dress,LR0725,False,한푸,ko.wikipedia.org,2024-04-30 09:05:25+00:00,36841128,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia/wearing-ethnic-identity-power-of-dress,Parkkeats,False,한푸,ko.wikipedia.org,2024-04-29 17:16:38+00:00,36836377,1
https://www.bloomsburyfashioncentral.com/encyclopedia-chapter?docid=b-9781847888570&tocid=b-9781847888570-EDch8017,Tomebia,False,Kürk_giyim,tr.wikipedia.org,2024-04-08 04:47:14+00:00,32434077,1
https://www.bloomsburyfashioncentral.com/film-and-television-costume-milena-canonero,LordTort,False,Milena_Canonero,en.wikipedia.org,2024-04-01 19:34:38+00:00,1216750785,1
https://0-www.bloomsburyfashioncentral.com.library.scad.edu/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/fur,InternetArchiveBot,True,ਫਰ,pa.wikipedia.org,2024-03-30 22:36:55+00:00,579527,1
https://0-www.bloomsburyfashioncentral.com.library.scad.edu/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-west-europe/fur,InternetArchiveBot,True,ਫਰ,pa.wikipedia.org,2024-03-30 22:36:55+00:00,579527,1
https://0-www.bloomsburyfashioncentral.com.library.scad.edu/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-west-europe/fur,InternetArchiveBot,True,ਫਰ,pa.wikipedia.org,2024-03-30 13:24:50+00:00,579527,0
https://0-www.bloomsburyfashioncentral.com.library.scad.edu/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/fur,InternetArchiveBot,True,ਫਰ,pa.wikipedia.org,2024-03-30 13:24:50+00:00,579527,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/sari,Хомелка,False,Сары_(вопратка),be.wikipedia.org,2024-03-09 14:45:37+00:00,4691049,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,Harka,False,Lucy_Christiana_Duff_Gordon,sv.wikipedia.org,2024-03-04 18:06:20+00:00,54496646,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/lucile,Harka,False,Lucy_Christiana_Duff_Gordon,sv.wikipedia.org,2024-03-04 18:06:20+00:00,54496646,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/lucile,Harka,False,Lucy_Christiana_Duff_Gordon,sv.wikipedia.org,2024-03-04 18:04:47+00:00,54496646,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,Harka,False,Lucy_Christiana_Duff_Gordon,sv.wikipedia.org,2024-03-04 18:04:47+00:00,54496646,0
https://www.bloomsburyfashioncentral.com/encyclopedia-chapter?docid=b-9781847888570&tocid=b-9781847888570-EDch8017,ԱշբոտՏՆՂ,True,Մորթյա_հագուստ,hy.wikipedia.org,2024-03-02 13:11:02+00:00,9270887,1
https://www.bloomsburyfashioncentral.com/encyclopedia-chapter?docid=b-9781847888570&tocid=b-9781847888570-EDch8017,ԱշբոտՏՆՂ,True,Մորթյա_հագուստ,hy.wikipedia.org,2024-03-02 08:57:35+00:00,9270887,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/sari,Баныу,False,Сари,ba.wikipedia.org,2024-02-20 08:28:31+00:00,1268778,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia,Mr.Ibrahembot,True,هاشيماكي,ar.wikipedia.org,2024-01-07 11:45:35+00:00,62784890,0
https://www.bloomsburyfashioncentral.com/video?docid=BFVA_6019853363001&tocid=BFVA_file_6019853363001&st=central+martin,ClueBot III,True,Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,2023-12-27 06:45:36+00:00,1192030766,0
https://www.bloomsburyfashioncentral.com/video?docid=BFVA_6019853363001&tocid=BFVA_file_6019853363001&st=central+martin,ClueBot III,True,Wikipedia:WikiProject_Resource_Exchange/Resource_Request/Archive_158,en.wikipedia.org,2023-12-27 06:45:32+00:00,1192030759,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/book/twentieth-century-american-fashion/dressing-for-success-the-re-suiting-of-corporate-america-in-the-1970s,Issan Sumisu,False,User:Issan_Sumisu/sandbox,en.wikipedia.org,2023-12-17 13:47:54+00:00,1190364711,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/book/twentieth-century-american-fashion/dressing-for-success-the-re-suiting-of-corporate-america-in-the-1970s,Issan Sumisu,False,Peacock_revolution,en.wikipedia.org,2023-12-14 18:29:22+00:00,1189896006,1
https://0-www.bloomsburyfashioncentral.com.library.scad.edu/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-global-perspectives/peacock-revolution-legacy-american-mens-fashion-in-the-1970s,Issan Sumisu,False,User:Issan_Sumisu/sandbox,en.wikipedia.org,2023-12-14 17:12:43+00:00,1189885772,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/book/twentieth-century-american-fashion/dressing-for-success-the-re-suiting-of-corporate-america-in-the-1970s,Issan Sumisu,False,User:Issan_Sumisu/sandbox,en.wikipedia.org,2023-11-09 12:30:46+00:00,1184280181,1
https://0-www.bloomsburyfashioncentral.com.library.scad.edu/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-global-perspectives/peacock-revolution-legacy-american-mens-fashion-in-the-1970s,Issan Sumisu,False,User:Issan_Sumisu/sandbox,en.wikipedia.org,2023-11-09 12:30:46+00:00,1184280181,1
https://www.bloomsburyfashioncentral.com/encyclopedia-chapter?docid=b-9781847888518&tocid=b-9781847888518-EDch2212,Lilian Ducamp,False,Carole_Fraresso,fr.wikipedia.org,2023-11-05 13:15:47+00:00,209363609,0
http://www.bloomsburyfashioncentral.com/bfccoll/encyclopedia-chapter,Lilian Ducamp,False,Carole_Fraresso,fr.wikipedia.org,2023-11-05 10:42:13+00:00,209359832,1
https://www.bloomsburyfashioncentral.com/video?docid=BFVA_6019853363001&tocid=BFVA_file_6019853363001&st=central+martin,Premeditated Chaos,False,Wikipedia:WikiProject_Resource_Exchange/Resource_Request,en.wikipedia.org,2023-09-27 04:10:16+00:00,1177313204,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia,Mr.Ibrahembot,True,هاشيماكي,ar.wikipedia.org,2023-09-12 11:08:02+00:00,62784890,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,أحمد كادي,False,بلزر,ar.wikipedia.org,2023-09-12 10:50:02+00:00,62026439,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,الرغراغي,False,لوسي_دف_جوردن,ar.wikipedia.org,2023-09-12 10:33:10+00:00,64208107,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,MenoBot,True,فستان_شاي,ar.wikipedia.org,2023-09-12 10:30:05+00:00,61956291,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,InternetArchiveBot,True,ساري_(زي),ar.wikipedia.org,2023-09-12 09:35:11+00:00,64539361,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia,Mr.Ibrahembot,True,هاشيماكي,ar.wikipedia.org,2023-09-12 09:34:05+00:00,62784890,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,أحمد كادي,False,بلزر,ar.wikipedia.org,2023-09-12 09:28:46+00:00,62026439,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,الرغراغي,False,لوسي_دف_جوردن,ar.wikipedia.org,2023-09-12 09:23:42+00:00,64208107,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,MenoBot,True,فستان_شاي,ar.wikipedia.org,2023-09-12 09:23:10+00:00,61956291,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,InternetArchiveBot,True,ساري_(زي),ar.wikipedia.org,2023-09-12 09:04:31+00:00,64539361,0
https://www.bloomsburyfashioncentral.com/encyclopedia?docid=b-9781474286107,AristippusSer,False,和服,zh.wikipedia.org,2023-07-25 21:55:47+00:00,78237235,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,أحمد كادي,False,بلزر,ar.wikipedia.org,2023-07-07 12:26:12+00:00,62026439,1
https://www.bloomsburyfashioncentral.com/products/fashion-photography-archive/article/guy-laroche,EVA3.0 (bot),True,Guy_Laroche,ca.wikipedia.org,2023-06-16 11:31:25+00:00,31709094,1
https://www.bloomsburyfashioncentral.com/products/fashion-photography-archive/article/guy-laroche,EVA3.0 (bot),True,Guy_Laroche,ca.wikipedia.org,2023-06-16 09:09:22+00:00,31709094,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia,Yaakoub45,False,هاشيماكي,ar.wikipedia.org,2023-06-09 16:45:58+00:00,62784836,1
https://www.bloomsburyfashioncentral.com/encyclopedia-chapter?docid=b-9781847888556&tocid=b-9781847888556-EDch6052&st=Lee+Young-Hee,Librasunscorpiorising,False,Lee_Young-hee_(designer),en.wikipedia.org,2023-05-24 21:07:38+00:00,1156831387,1
https://www.bloomsburyfashioncentral.com/encyclopedia-chapter?docid=b-9781847888556&tocid=b-9781847888556-EDch61111&st=Lee+Young-Hee,Librasunscorpiorising,False,Lee_Young-hee_(designer),en.wikipedia.org,2023-05-24 21:07:38+00:00,1156831387,1
https://www.bloomsburyfashioncentral.com/encyclopedia?docid=b-9781847888556,Librasunscorpiorising,False,Lee_Young-hee_(designer),en.wikipedia.org,2023-05-24 21:07:38+00:00,1156831387,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-central-and-southwest-asia,Mr.Ibrahembot,True,قلبق,ar.wikipedia.org,2023-05-17 06:30:28+00:00,60052584,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-east-asia/wearing-ethnic-identity-power-of-dress,Acroterion,False,Hanfu,en.wikipedia.org,2023-05-16 00:54:32+00:00,1154995153,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/orientalism,JarBot,False,بول_بوارت,ar.wikipedia.org,2023-05-15 01:29:17+00:00,57640196,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,MenoBot,True,فستان_شاي,ar.wikipedia.org,2023-05-14 06:27:30+00:00,61956291,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/lucile,MenoBot,True,لوسي_دف_جوردن,ar.wikipedia.org,2023-05-14 00:38:00+00:00,61716705,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,MenoBot,True,لوسي_دف_جوردن,ar.wikipedia.org,2023-05-14 00:38:00+00:00,61716705,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/sari,MenoBot,True,ساري_(زي),ar.wikipedia.org,2023-05-13 23:08:57+00:00,60117713,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion,MenoBot,True,ساري_(زي),ar.wikipedia.org,2023-05-13 23:08:57+00:00,60117713,1
https://www.bloomsburyfashioncentral.com/business-case?docid=b-9781350928503&tocid=b-9781350928503-001,MrOllie,False,Fast_fashion,en.wikipedia.org,2023-05-01 17:44:01+00:00,1152684533,0
https://www.bloomsburyfashioncentral.com/business-case?docid=b-9781350928503&tocid=b-9781350928503-001,Colum52,False,Fast_fashion,en.wikipedia.org,2023-05-01 17:37:16+00:00,1152683450,1
https://www.bloomsburyfashioncentral.com/encyclopedia-chapter?docid=b-9781847888501&tocid=b-9781847888501-EDch1311&st=African+Print+Textiles+from+China,Fuchs B,False,Afrikanische_Waxprints,de.wikipedia.org,2023-04-18 22:50:59+00:00,232957558,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/sari,MenoBot,True,ساري_(زي),ar.wikipedia.org,2023-04-13 14:28:02+00:00,60117713,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/sari,MenoBot,True,ساري_(زي),ar.wikipedia.org,2023-04-13 14:02:23+00:00,60117713,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/sari,MenoBot,True,ساري_(زي),ar.wikipedia.org,2023-04-12 18:30:30+00:00,60117713,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/sari,MenoBot,True,ساري_(زي),ar.wikipedia.org,2023-04-12 18:27:53+00:00,60117713,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/vionnet-madeleine,InternetArchiveBot,True,Մադլեն_Վիոննե,hy.wikipedia.org,2023-03-31 07:24:36+00:00,8478611,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/callot-sisters,InternetArchiveBot,True,Մադլեն_Վիոննե,hy.wikipedia.org,2023-03-31 07:24:36+00:00,8478611,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/callot-sisters,InternetArchiveBot,True,Մադլեն_Վիոննե,hy.wikipedia.org,2023-03-31 06:26:57+00:00,8478611,0
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/vionnet-madeleine,InternetArchiveBot,True,Մադլեն_Վիոննե,hy.wikipedia.org,2023-03-31 06:26:57+00:00,8478611,0
http://www.bloomsburyfashioncentral.com/bfccoll/article,Theklan,False,Lumazko_anorak,eu.wikipedia.org,2023-03-25 21:54:29+00:00,9238433,1
https://www.bloomsburyfashioncentral.com/encyclopedia-chapter?docid=b-9781847888570&tocid=b-9781847888570-EDch8017,Monicaabrahamyan,False,Մորթյա_հագուստ,hy.wikipedia.org,2023-03-06 06:15:25+00:00,8630783,1
https://www.bloomsburyfashioncentral.com/encyclopedia-chapter?docid=b-9781847888570&tocid=b-9781847888570-EDch8017,45.159.74.110,False,Մասնակից:Monicaabrahamyan/Ավազարկղ,hy.wikipedia.org,2023-03-02 05:45:08+00:00,8628016,1
https://www.bloomsburyfashioncentral.com/encyclopedia?docid=b-9781847888525,Aballmer,False,User:Aballmer/sandbox,en.wikipedia.org,2023-02-15 17:45:44+00:00,1139545869,1
https://www.bloomsburyfashioncentral.com/products/berg-fashion-library/museum/commercial-pattern-archive-copa/collars-cuffs-dickeys,DocWatson42,False,Dickey_(garment),en.wikipedia.org,2023-02-11 17:53:29+00:00,1138798658,1
https://0-www.bloomsburyfashioncentral.com.library.scad.edu/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-west-europe/fur,InternetArchiveBot,True,ਫਰ,pa.wikipedia.org,2023-02-06 09:12:15+00:00,579527,1
https://0-www.bloomsburyfashioncentral.com.library.scad.edu/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/fur,InternetArchiveBot,True,ਫਰ,pa.wikipedia.org,2023-02-06 09:12:15+00:00,579527,1
https://0-www.bloomsburyfashioncentral.com.library.scad.edu/products/berg-fashion-library/encyclopedia/berg-encyclopedia-of-world-dress-and-fashion-west-europe/fur,InternetArchiveBot,True,ਫਰ,pa.wikipedia.org,2023-02-06 07:08:34+00:00,579527,0
https://0-www.bloomsburyfashioncentral.com.library.scad.edu/products/berg-fashion-library/encyclopedia/the-berg-companion-to-fashion/fur,InternetArchiveBot,True,ਫਰ,pa.wikipedia.org,2023-02-06 07:08:34+00:00,579527,0
https://www.bloomsburyfashioncentral.com/,Pigsonthewing,False,User:Pigsonthewing,en.wikipedia.org,2023-01-13 14:49:12+00:00,1133387341,0
