Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://www.baylorpress.com/9781481314916/peter/,WugBot,True,Template_talk:Did_you_know,en.wikipedia.org,2024-01-19 02:02:03+00:00,1196989148,0
https://www.baylorpress.com/9781481314916/peter/,AirshipJungleman29,False,Template_talk:Did_you_know,en.wikipedia.org,2024-01-10 11:47:09+00:00,1194721378,1
https://www.baylorpress.com/9781481314916/peter/,AirshipJungleman29,False,Template_talk:Did_you_know/Approved,en.wikipedia.org,2024-01-10 11:46:40+00:00,1194721339,0
https://www.baylorpress.com/9781481314916/peter/,WugBot,True,Template_talk:Did_you_know/Approved,en.wikipedia.org,2024-01-10 11:42:54+00:00,1194713675,1
https://www.baylorpress.com/9781481314916/peter/,WugBot,True,Template_talk:Did_you_know/Approved,en.wikipedia.org,2024-01-10 11:41:51+00:00,1194713675,0
https://www.baylorpress.com/9781481314916/peter/,WugBot,True,Template_talk:Did_you_know/Approved,en.wikipedia.org,2023-12-20 01:37:03+00:00,1190820913,1
https://www.baylorpress.com/9781481314916/peter/,WugBot,True,Template_talk:Did_you_know,en.wikipedia.org,2023-12-20 01:37:01+00:00,1190820884,0
https://www.baylorpress.com/9781481314916/peter/,WugBot,True,Template_talk:Did_you_know,en.wikipedia.org,2023-12-18 22:57:09+00:00,1190615534,1
https://www.baylorpress.com/9781481314916/peter/,Heidi Pusey BYU,False,Talk:Coriantumr_(Nephite_dissenter),en.wikipedia.org,2023-12-18 22:57:08+00:00,1184365117,1
https://www.baylorpress.com/9781481314916/peter/,Heidi Pusey BYU,False,Talk:Coriantumr_(last_Jaredite_king),en.wikipedia.org,2023-12-18 22:57:08+00:00,1184365066,1
https://www.baylorpress.com/9781481314916/peter/,P-Makoto,False,Talk:Coriantumr_(son_of_Omer),en.wikipedia.org,2023-12-18 22:57:08+00:00,1190574623,1
https://www.baylorpress.com/9781481314916/peter/,P-Makoto,False,Template:Did_you_know_nominations/Coriantumr_(Last_Jaredite_King),en.wikipedia.org,2023-12-18 22:55:25+00:00,1190618580,1
http://www.baylorpress.com/Book/396/Convenient_Myths.html,Daask,False,Iain_Provan,en.wikipedia.org,2023-12-12 15:22:21+00:00,1189552137,0
https://www.baylorpress.com/9781481312882/seeking-what-is-right/,Daask,False,Iain_Provan,en.wikipedia.org,2023-12-12 15:22:21+00:00,1189552137,0
https://www.baylorpress.com/9781481306089/the-reformation-and-the-right-reading-of-scripture/,Daask,False,Iain_Provan,en.wikipedia.org,2023-12-12 15:22:21+00:00,1189552137,0
https://www.baylorpress.com/9781481311472/the-shroud-of-turin/,Eb.hoop2,False,Herbert_Thurston,en.wikipedia.org,2023-11-05 01:00:56+00:00,1183552494,1
https://www.baylorpress.com/books/catalog/,Graham11,False,Talk:The_Wikipedia_Library/Archive_2,meta.wikimedia.org,2023-10-26 01:55:25+00:00,25792097,1
http://www.baylorpress.com/Title,Graham11,False,Talk:The_Wikipedia_Library/Archive_2,meta.wikimedia.org,2023-10-26 01:55:25+00:00,25792097,1
https://www.baylorpress.com/books/catalog/,Graham11,False,Wikipedia:Sandbox,en.wikipedia.org,2023-10-26 01:51:04+00:00,1181926304,0
http://www.baylorpress.com/Title,Graham11,False,Wikipedia:Sandbox,en.wikipedia.org,2023-10-26 01:51:04+00:00,1181926304,0
https://www.baylorpress.com/books/catalog/,Graham11,False,Wikipedia:Sandbox,en.wikipedia.org,2023-10-26 01:50:49+00:00,1181926279,1
http://www.baylorpress.com/Title,Graham11,False,Wikipedia:Sandbox,en.wikipedia.org,2023-10-26 01:50:49+00:00,1181926279,1
http://baylorpress.com/en/Book/266/Monsters_in_America.html,Tegarrifqi,False,Godzilla_(film_1954),id.wikipedia.org,2023-06-05 02:39:56+00:00,23626628,1
https://www.baylorpress.com/9781481302937/magdala-of-galilee/,Mr. Ibrahem,False,تاريشيا,ar.wikipedia.org,2023-05-24 00:55:19+00:00,62569994,1
https://www.baylorpress.com/9781481307475/crippled-grace/,Dl2000,False,Shane_Clifton,en.wikipedia.org,2023-05-20 13:29:55+00:00,1155948484,0
https://www.baylorpress.com/9781481307475/crippled-grace/,Shane.clifton,False,Shane_Clifton,en.wikipedia.org,2023-05-20 07:36:56+00:00,1155903111,1
https://www.baylorpress.com/9781481307475/crippled-grace/,Materialscientist,False,Shane_Clifton,en.wikipedia.org,2023-05-20 07:20:04+00:00,1155901420,0
https://www.baylorpress.com/9781481307475/crippled-grace/,Shane.clifton,False,Shane_Clifton,en.wikipedia.org,2023-05-20 07:18:46+00:00,1155901282,1
https://www.baylorpress.com/9781481318730/qohelet/,Dagonx,False,מנחם_פיש,he.wikipedia.org,2023-05-03 05:32:37+00:00,36228445,1
https://www.baylorpress.com/9781481311472/the-shroud-of-turin/,Eb.hoop2,False,Shroud_of_Turin,en.wikipedia.org,2023-04-08 19:47:33+00:00,1148866170,1
https://www.baylorpress.com/,Gen. Quon,False,User:Gen._Quon/sandbox2,en.wikipedia.org,2023-03-06 17:38:14+00:00,1143245691,0
https://www.baylorpress.com/,Gen. Quon,False,User:Gen._Quon/sandbox2,en.wikipedia.org,2023-03-06 17:35:59+00:00,1143245391,1
https://www.baylorpress.com/,Gen. Quon,False,User:Gen._Quon/sandbox2,en.wikipedia.org,2023-03-06 17:35:12+00:00,1143245275,0
https://www.baylorpress.com/,Gen. Quon,False,User:Gen._Quon/sandbox2,en.wikipedia.org,2023-03-06 17:33:52+00:00,1143245072,1
https://www.baylorpress.com/,Gen. Quon,False,User:Gen._Quon/sandbox2,en.wikipedia.org,2023-03-06 17:32:24+00:00,1143244846,0
https://www.baylorpress.com/,Gen. Quon,False,User:Gen._Quon/sandbox2,en.wikipedia.org,2023-03-06 17:32:02+00:00,1143244784,1
https://www.baylorpress.com/,Gen. Quon,False,User:Gen._Quon/sandbox2,en.wikipedia.org,2023-03-06 17:30:41+00:00,1143244568,0
https://www.baylorpress.com/,Gen. Quon,False,User:Gen._Quon/sandbox2,en.wikipedia.org,2023-03-06 17:28:52+00:00,1143244264,1
https://www.baylorpress.com/resources/booksellers/ordering-distribution/,Gen. Quon,False,Baylor_University_Press,en.wikipedia.org,2023-02-25 19:20:03+00:00,1141576236,1
http://baylorpress.com,Gen. Quon,False,Baylor_University_Press,en.wikipedia.org,2023-02-22 18:01:48+00:00,1140967432,1
https://www.baylorpress.com/,Gen. Quon,False,Baylor_University_Press,en.wikipedia.org,2023-02-22 18:01:48+00:00,1140967432,1
https://www.baylorpress.com/,Gen. Quon,False,User:Gen._Quon/sandbox,en.wikipedia.org,2023-02-20 21:57:36+00:00,1140607042,0
https://www.baylorpress.com/,Gen. Quon,False,List_of_university_presses,en.wikipedia.org,2023-01-31 17:31:11+00:00,1136693813,1
