Username,Links added,Links removed,Net Change
Cewbot,120,0,120
Oa01,9,0,9
Lamiot,9,0,9
InternetArchiveBot,31,25,6
PedjaNbg,6,0,6
AstromechDroid,6,0,6
Alessandro.ferrero,5,0,5
Jim Van Vlanderen,5,1,4
Bartolocarrasco,4,0,4
Leosls,4,0,4
Paul-Eric Langevin,4,0,4
IssnBot,3,0,3
Armoracia-1,3,0,3
Hdfan2,3,0,3
DevelopingBiologist,3,0,3
Pmartinolli,3,0,3
Jaumellecha,6,4,2
Minaa1616,4,2,2
MacKenzieEJewell,2,0,2
Lja2248,2,0,2
Antoni Salvà,2,0,2
MaryMO (AR),2,0,2
Channer,2,0,2
סנאי,2,0,2
Glycong,2,0,2
VaudevillianScientist,2,0,2
Зайва Игорь Леонидович,2,0,2
EDP Sciences Wiki,2,0,2
Олег Граченко,2,0,2
JoLiShaMou,2,1,1
Nucleus hydro elemon,2,1,1
Martin Rulsch (WMDE),2,1,1
JozumBjada,2,1,1
Nagari21,1,0,1
Hyméros,1,0,1
空,1,0,1
Krutyvuss,1,0,1
165.124.85.17,1,0,1
BogdanShevchenko,1,0,1
Vikiolog,1,0,1
Xamil,1,0,1
Dreamy Jazz,1,0,1
Abdo2905,1,0,1
17387349L8764,1,0,1
Ptilothrix,1,0,1
Mitrevski.V,1,0,1
Sarithasachu,1,0,1
CéCédille,1,0,1
Cataleirxs,1,0,1
DaffodilOcean,1,0,1
Babu,1,0,1
Flwsun,1,0,1
YusufuAM,1,0,1
Alibakhshi255255,1,0,1
Inzhrui,1,0,1
Peaceray,1,0,1
Randykitty,1,0,1
Nanosci,1,0,1
Atylotus,1,0,1
Wiki LIC,1,0,1
Semiconengineering,1,0,1
78.227.21.76,1,0,1
2A01:CB14:577:F200:1D56:F930:B667:6463,1,0,1
L3 chimie sujet C,1,0,1
Gabriel Castillo Torres,1,0,1
Artehjbj,1,0,1
Svarði2,1,0,1
Pmonreal,1,0,1
Hvardhana3,1,0,1
Adarshjchandran,1,0,1
Sir Ibee,1,0,1
La loi et la justice,1,0,1
Radiotrefoil,1,0,1
Karabakh-AZ,1,0,1
PolBr,1,0,1
Renato de carvalho ferreira,1,0,1
Jonesey95,1,0,1
Fran Ara,1,0,1
Hooman Mallahzadeh,1,0,1
SeroBOT,1,0,1
OndraMix,1,0,1
Kwj2772,1,0,1
Cadnero,1,0,1
TripleChoc,1,0,1
Dcirovic,1,0,1
Gaboux,1,0,1
Nitraus,1,0,1
Asifurrahmankhan,1,0,1
Nathanvdst,1,0,1
CandiceMonstera,1,0,1
Kuru,1,0,1
221.148.163.153,1,0,1
Szcjulia,1,0,1
Apokryltaros,1,0,1
Momas,1,0,1
ComunicationOIV,1,0,1
Antigng-bot,1,0,1
Maybe75,1,0,1
137.215.110.210,1,0,1
Sindorbek,1,0,1
Jules*,1,0,1
ListeriaBot,1,0,1
Ira Leviton,1,0,1
SquirrelGirl18,1,0,1
ClueBot NG,1,0,1
Katfish11,1,0,1
Plumbum208,1,0,1
Hayley.bowling,1,0,1
LilianaUwU,1,0,1
Gabrielalgs95,1,0,1
Shyamal,1,0,1
Nathalie Niquil,1,0,1
Graeme Bartlett,1,0,1
RianHS,1,0,1
Khonghieugi123,1,0,1
Jaden.l17,1,0,1
Mykola7,1,0,1
GF38storic,1,0,1
Research Bot,1,0,1
Mersadkhan,1,0,1
190.221.12.34,1,0,1
ReyHahn,1,0,1
Turgidson,1,0,1
Kalogeropoulos,1,0,1
JacksonPanWashU,1,0,1
Shchshchshch,1,0,1
CarlesMartin,1,0,1
Usmanmaifada,1,0,1
Huster,1,0,1
Bruce1ee,1,0,1
Alansplodge,1,0,1
Albert SN,1,0,1
LESNRRDS,1,0,1
Cantons-de-l'Est,1,0,1
Discospinster,1,0,1
Kazamzam,1,0,1
메이,1,0,1
Gerakibot,1,0,1
Gotzon,1,0,1
112.120.243.51,1,0,1
Ala Ef,1,0,1
Melopita,1,0,1
Abrahami,1,0,1
Usripanema,1,0,1
Elutz,1,0,1
Nomonde Danisa,1,0,1
Hamuli,1,0,1
Bermicourt,1,0,1
Baidax,1,0,1
Schönitzer,1,0,1
אנדרסן,1,0,1
Marcric,1,0,1
93.135.93.95,1,0,1
2A01:CB14:58E:B00:638E:8D72:738A:CCC1,1,0,1
OpalPearl,1,0,1
Desman31,1,0,1
Zuiarra,1,0,1
InterstellarGamer12321,1,0,1
Charlestpt,1,0,1
Fvtvr3r,1,0,1
Ghosh sarbajit,1,0,1
ManosHacker,1,0,1
Gamma Corvi,1,0,1
DimaBot,7,7,0
Jufert,6,6,0
FifiNix,4,4,0
Dušan Kreheľ (bot),4,4,0
Raymon090,3,3,0
X0stark69,3,3,0
Amir102030,3,3,0
Wikiwernerbot,3,3,0
NeptuneBot,2,2,0
İmmoBot,2,2,0
José Almeida Silveira,2,2,0
Strainubot,2,2,0
A.TedBot,2,2,0
IndentBot,2,2,0
Mr.Ibrahembot,1,1,0
Jeriljeril,1,1,0
Piero129,1,1,0
LideanCrust,1,1,0
HethrirBot,1,1,0
Redalert2fan,1,1,0
Anagkai,1,1,0
DMacks,1,1,0
RidJasper,1,1,0
Amahend,1,1,0
Nanahuatl,1,1,0
SpdyBot,1,1,0
CRea80,1,1,0
Dialectric,1,1,0
Tbiw,1,1,0
Dexbot,1,1,0
2405:204:D180:6763:0:0:46A:58A0,1,1,0
Py4nf,1,1,0
OrlodrimBot,1,1,0
Lowercase sigmabot III,1,1,0
Kiran.kef073,1,1,0
Wiki Gh!,1,1,0
Antigng,1,1,0
Khutuck Bot,1,1,0
Neitram,1,1,0
Anomalocaris,1,1,0
ConstantlyConfused,1,1,0
MrBenjo,1,1,0
Pierre.hamelin,1,1,0
Amakuru,1,1,0
운지1111,1,1,0
Chiswick Chap,1,1,0
TaxonBot,1,1,0
Ameisenigel,1,1,0
Dpegz,1,1,0
Ykhwong,1,1,0
APPERbot,1,1,0
Glenn,1,1,0
147.94.135.206,1,1,0
Michelle.mge790,1,1,0
Pure Evil,1,1,0
Scsbot,1,1,0
ClueBot III,1,1,0
Renerpho,1,1,0
Leo Breman,1,2,-1
Aka,1,2,-1
YannLar,0,1,-1
Ellande,0,1,-1
Stonet3,0,1,-1
2001:4CD0:AC58:2735:118F:C243:A50:642C,0,1,-1
87.98.233.150,0,1,-1
Roumpf,0,1,-1
ThaddeusSholto,0,1,-1
62.99.178.46,0,1,-1
Int21h,0,1,-1
Leone Melo,0,1,-1
46.63.123.181,0,1,-1
Pil56,0,1,-1
Olag Jup,0,1,-1
Dajasj,0,1,-1
2A02:587:E26:4C00:38ED:8101:8451:D838,0,1,-1
Prasanth202,0,1,-1
94.234.116.80,0,1,-1
Ich,0,1,-1
UrbanecmBot,0,1,-1
2A01:C50E:228D:3F00:4AF:B0F7:75BB:9221,0,1,-1
Aroa Diez Nogales,0,1,-1
Chris Capoccia,0,1,-1
SyrOrange88,0,1,-1
187.189.154.185,0,1,-1
Worldbruce,0,1,-1
173.246.232.122,0,1,-1
Onetwothreeip,0,1,-1
93.70.83.217,0,1,-1
195.25.14.129,0,1,-1
170.239.188.1,0,1,-1
NhacNy2412,0,1,-1
SMcCandlish,0,1,-1
Aarón Mayo,0,1,-1
83.185.34.46,0,1,-1
142.114.129.243,0,1,-1
ShockD,0,1,-1
MorJSTU,0,1,-1
Alifbappy,0,1,-1
기나ㅏㄴ,0,1,-1
Ozzie10aaaa,0,1,-1
109.241.162.167,0,1,-1
Senbei6304,0,1,-1
207.172.254.121,0,1,-1
Micromesistius,0,1,-1
Caitlyn.Barry,0,1,-1
कन्हाई प्रसाद चौरसिया,0,1,-1
Forbes72,0,1,-1
Josepko,0,1,-1
Salsero35,0,1,-1
Arpyia,0,1,-1
Evergreen42,0,1,-1
McBayne,0,1,-1
90.170.254.147,0,1,-1
RoySmith,0,1,-1
Boghog,0,1,-1
JarBot,2,4,-2
Praemonitus,1,3,-2
PianoDan,0,2,-2
Headbomb,0,2,-2
Arnaugir,0,2,-2
Windino,0,2,-2
Qcomp,0,2,-2
Yerpo,0,2,-2
BsivkoBot,0,2,-2
Amadalvarez,0,3,-3
Szoltys-bot,0,4,-4
Nemo bis,0,4,-4
Citation bot,2,13,-11
