Project,Links added,Links removed,Net Change
www.wikidata.org,137,1,136
fr.wikipedia.org,51,12,39
en.wikipedia.org,100,68,32
ko.wikipedia.org,16,9,7
pt.wikipedia.org,16,9,7
ru.wikipedia.org,18,12,6
ml.wikipedia.org,8,3,5
fa.wikipedia.org,9,5,4
meta.wikimedia.org,4,0,4
de.wikipedia.org,15,12,3
zh.wikipedia.org,8,5,3
uk.wikipedia.org,5,2,3
hy.wikipedia.org,4,2,2
he.wikipedia.org,3,1,2
id.wikipedia.org,2,0,2
tr.wikipedia.org,8,7,1
th.wikipedia.org,5,4,1
es.wikipedia.org,4,3,1
cs.wikipedia.org,3,2,1
ro.wikipedia.org,3,2,1
mk.wikipedia.org,2,1,1
el.wikipedia.org,2,1,1
eu.wikipedia.org,2,1,1
az.wikipedia.org,1,0,1
bn.wikipedia.org,1,0,1
commons.wikimedia.org,1,0,1
uz.wikipedia.org,1,0,1
is.wikipedia.org,1,0,1
no.wikipedia.org,1,0,1
ha.wikipedia.org,1,0,1
ca.wikipedia.org,12,12,0
ms.wikipedia.org,7,7,0
ar.wikipedia.org,5,5,0
simple.wikipedia.org,4,4,0
vi.wikipedia.org,2,2,0
hr.wikipedia.org,2,2,0
sr.wikipedia.org,1,1,0
en.wikibooks.org,1,1,0
sv.wikipedia.org,1,1,0
da.wikipedia.org,1,1,0
fi.wikipedia.org,1,1,0
nl.wikipedia.org,9,10,-1
ja.wikipedia.org,0,1,-1
lb.wikipedia.org,0,1,-1
bg.wikipedia.org,0,1,-1
ht.wikipedia.org,0,1,-1
af.wikipedia.org,0,1,-1
sl.wikipedia.org,0,2,-2
it.wikipedia.org,5,9,-4
pl.wikipedia.org,0,4,-4
