Username,Links added,Links removed,Net Change
IagoQnsi,7,0,7
Billmckern,6,0,6
Penny Richards,6,0,6
Chutyo,4,0,4
2601:204:C901:B740:50D:5200:B7D0:6651,4,0,4
Jengod,3,0,3
0mtwb9gd5wx,3,0,3
PensRule11385,3,0,3
Naraht,3,0,3
Rublamb,9,7,2
2601:204:C901:B740:AD23:4C09:C525:9CC6,5,3,2
Samwichers,4,2,2
Babsnk,3,1,2
The Editor's Apprentice,2,0,2
Usaf 1832,2,0,2
Gjb0zWxOb,2,0,2
Sanchul,2,0,2
PeanutShaneJesse,2,0,2
199.111.213.247,2,0,2
Curbon7,2,0,2
Jojodesbatignoles,2,0,2
Genesis2FrontierProj,5,4,1
FloridaArmy,2,1,1
DiamondRemley39,2,1,1
Navruzbek6828,1,0,1
Btzl,1,0,1
TheYutong,1,0,1
Kaneshelton,1,0,1
2601:204:C901:B740:A905:91B6:E5F5:5F56,1,0,1
Worfmetacycline,1,0,1
LilyJames30,1,0,1
2601:204:C901:B740:20B5:EFE:B101:3DD8,1,0,1
OneMoreByte,1,0,1
TmaHorse,1,0,1
VectorVoyager,1,0,1
2601:204:C901:B740:FD93:48B3:9329:FEC4,1,0,1
Manu.Shareghi,1,0,1
Arbor to SJ,1,0,1
Maliepa,1,0,1
Angelovlad,1,0,1
Punk rock cardigan,1,0,1
加藤勝憲,1,0,1
PrimeBOT,1,0,1
Dericksc,1,0,1
Johnathanwatson14,1,0,1
Bgoodmug,1,0,1
Tontonflingueur,1,0,1
2601:204:C901:B740:99C7:F232:EACD:252,1,0,1
192.110.218.39,1,0,1
Dopeious,1,0,1
Pubweblisher,1,0,1
PTZ8,1,0,1
24.116.248.218,1,0,1
Volcycle,1,0,1
69.50.94.72,1,0,1
3MRB1,1,0,1
Evedawn99,1,0,1
Jax MN,1,0,1
OnPointOnGuard,1,0,1
DanCandland,1,0,1
2601:204:C901:B740:8D85:9B23:4DDE:4417,1,0,1
Al Lemos,1,0,1
ChuchoVCJMuzik,1,0,1
2603:7000:2101:AA00:AC40:3319:6388:BFCB,1,0,1
Vpegf,1,0,1
PK-WIKI,1,0,1
Peyronnin,1,0,1
Ecangola,2,2,0
-sche,2,2,0
Anotherdelta,1,1,0
Pintsknife,1,1,0
2601:204:C901:B740:C480:39CD:378B:9CBF,1,1,0
RJFJR,1,1,0
2.87.229.202,1,1,0
ListeriaBot,1,1,0
Justatrainguy,1,1,0
Egeymi,1,1,0
Daddy4Nola2017,1,1,0
Clivechat,0,1,-1
Carrite,0,1,-1
Nick Number,0,1,-1
Dracydni,0,1,-1
Whoisjohngalt,0,1,-1
Melchior2006,0,1,-1
MSGJ,0,1,-1
RememberOrwell,0,1,-1
SandyGeorgia,0,1,-1
Mbdfar,0,1,-1
Kuru,0,1,-1
2600:1700:E70:B3E0:C05F:B06C:E352:A2F4,0,1,-1
Drmies,0,2,-2
Hazard-Bot,0,8,-8
