Project,Links added,Links removed,Net Change
en.wikipedia.org,307,81,226
fr.wikipedia.org,17,0,17
fa.wikipedia.org,10,3,7
pt.wikipedia.org,9,2,7
commons.wikimedia.org,8,1,7
www.wikidata.org,7,0,7
zh.wikipedia.org,9,3,6
ru.wikipedia.org,6,0,6
de.wikipedia.org,6,2,4
ar.wikipedia.org,4,0,4
meta.wikimedia.org,4,0,4
uk.wikipedia.org,3,0,3
hy.wikipedia.org,3,1,2
vi.wikipedia.org,3,1,2
eo.wikipedia.org,2,0,2
ur.wikipedia.org,2,0,2
it.wikipedia.org,2,0,2
bn.wikipedia.org,2,0,2
sr.wikipedia.org,2,0,2
en.wikibooks.org,2,0,2
en.wikisource.org,2,1,1
he.wikipedia.org,2,1,1
ja.wikipedia.org,1,0,1
pl.wikipedia.org,1,0,1
ro.wikipedia.org,1,0,1
gl.wikipedia.org,1,0,1
ig.wikipedia.org,1,0,1
hu.wikipedia.org,0,1,-1
ml.wikipedia.org,6,12,-6
