Username,Links added,Links removed,Net Change
শরদিন্দু ভট্টাচার্য্য,42,0,42
Ashique2020,20,1,19
ClueBot NG,20,2,18
Winged Blades of Godric,19,1,18
Meenakshi nandhini,23,7,16
Abbas dhothar,17,2,15
Anthony Appleyard,13,0,13
InternetArchiveBot,91,79,12
Balu1967,12,0,12
Batthini Vinay Kumar Goud,12,0,12
Chaduvari,13,2,11
F2Kome,10,0,10
DiplomatTesterMan,10,1,9
Eastmain,10,1,9
Surge elec,9,0,9
HimanshiBaghel,9,0,9
PLbot,827,819,8
Suneye1,10,2,8
Arularasan. G,9,1,8
WWorringer,8,0,8
Magaxian,8,0,8
Bodhisattwa,8,0,8
Tamanpreet Kaur,9,2,7
Bsskchaitanya,8,1,7
Tayi Arajakate,8,1,7
Chaipau,7,0,7
Divya4232,7,0,7
Serols,7,0,7
Aliva Sahoo,7,0,7
LinguistAtLarge,7,0,7
125.99.220.223,7,0,7
TrangaBellam,11,5,6
Jonathansammy,7,1,6
Utcursch,7,1,6
Venkat TL,6,0,6
Andracula Insta,6,0,6
Litlok,6,0,6
Esteban16,12,7,5
Irshadpp,12,7,5
Nizil Shah,6,1,5
Vanamonde93,6,1,5
Pravallika16,5,0,5
Shellwood,5,0,5
Nettime Sujata,5,0,5
Chariotrider555,5,0,5
Abishe,5,0,5
Praxidicae,5,0,5
Mr. Ibrahem,7,3,4
Prabhachatterji,6,2,4
Pranayraj1985,5,1,4
Gazal world,5,1,4
2402:8100:288F:4E28:9915:A0B2:5407:93D2,4,0,4
MohamdRizwwa,4,0,4
Aviram7,4,0,4
DareshMohan,4,0,4
Fiamh,4,0,4
Tuhin,4,0,4
Zocdoclesson,4,0,4
Roadscholarz,4,0,4
INS Pirat,4,0,4
Skynxnex,4,0,4
KaunainAjaz,4,0,4
Eumat114,4,0,4
Mahadeva R,4,0,4
Ouroboros5700,4,0,4
MaxA-Matrix,4,0,4
LuK3,4,0,4
سیانف,4,0,4
185.15.37.224,4,0,4
Romeesinghanshul,4,0,4
Friendly Eagle,4,0,4
Jubeboxer,4,0,4
Joshua Jonathan,4,0,4
Vikrantkorde,4,0,4
Lowercase sigmabot III,19,16,3
PFHLai,5,2,3
Wcquidditch,4,1,3
MS Sakib,4,1,3
Kirschtaria,3,0,3
Ulubatli Hasan,3,0,3
Jonoikobangali,3,0,3
OptimisticNihilist,3,0,3
Raman9947,3,0,3
Bigwealth98,3,0,3
Keepcalmandchill,3,0,3
Ccbhati,3,0,3
C1MM,3,0,3
ChaudharyRavidassia,3,0,3
கி.மூர்த்தி,3,0,3
Sridhar G,3,0,3
Wikipedian India,3,0,3
456legend,3,0,3
JyotiPN,3,0,3
Naushervan,3,0,3
ᱥᱟᱹᱜᱩᱱ ᱗,3,0,3
Kambliyil,3,0,3
Carolus.Abraxas,3,0,3
Glorious Engine,3,0,3
অজয় দাস,3,0,3
Kú245I,3,0,3
Haoreima,3,0,3
Veena Sundar N.,3,0,3
Abecedare,3,0,3
Mtarch11,3,0,3
Che12Guevara,3,0,3
Airplaneman,3,0,3
Мит Сколов,3,0,3
Yash1110,3,0,3
Ms Sarah Welch,3,0,3
AashnaahMalLick,3,0,3
Ssp.swati,3,0,3
Malikaveedu,9,7,2
TheBirdsShedTears,6,4,2
Vijay Barot,5,3,2
Ajeeshkumar4u,4,2,2
Minorax,4,2,2
Gotitbro,4,2,2
Slava Sahakyan70,4,2,2
Laservisor,4,2,2
DaxServer,3,1,2
Acroterion,3,1,2
Sahaib,3,1,2
Heba Aisha,3,1,2
Ddj17,3,1,2
Mehreen37,3,1,2
Vicharam,3,1,2
Pinakpani,3,1,2
Minaro123,3,1,2
Lawoctopus1,3,1,2
Schriftsteller2022,2,0,2
Sailingsmooth5,2,0,2
Bartolocarrasco,2,0,2
47.227.95.73,2,0,2
The Doom Patrol,2,0,2
Wikigupta713,2,0,2
Hey man im josh,2,0,2
TeddyLasso1997,2,0,2
Olavarria10,2,0,2
Murtaza.aliakbar,2,0,2
Gorsiabhi,2,0,2
Dewritech,2,0,2
Tousif.15,2,0,2
Poojakumarswamy,2,0,2
Siroxo,2,0,2
Khushipdesai,2,0,2
Archanaphilip2002,2,0,2
ThethPunjabi,2,0,2
TTP1233,2,0,2
Apandeyhp89,2,0,2
Pharaoh of the Wizards,2,0,2
Chainwit.,2,0,2
Himanshubahmani,2,0,2
Jc37,2,0,2
कल्पनाशक्ती,2,0,2
Lakshmikanta Manna,2,0,2
Gohar Piloyan,2,0,2
A. B.,2,0,2
Naval Scene,2,0,2
Lupe,2,0,2
Sumathy1959,2,0,2
V Bhavya,2,0,2
Rajeeb bastola,2,0,2
Neelesh Pandiyath,2,0,2
TNSE Mahalingam VNR,2,0,2
संतोष गोरे,2,0,2
103.140.231.254,2,0,2
Brihaspati,2,0,2
StephenPaa,2,0,2
AaqibAnjum,2,0,2
எஸ். பி. கிருஷ்ணமூர்த்தி,2,0,2
Adityapra,2,0,2
M.Bitton,2,0,2
Elliptic2726,2,0,2
Pauljemes,2,0,2
A.Khamidullin,2,0,2
Hania Tarik,2,0,2
Alluburam,2,0,2
Kuldeepburjbhalaike,2,0,2
Charan Gill,2,0,2
Armaandeep Singh12,2,0,2
Kahsiav,2,0,2
Bluerasberry,2,0,2
Atyuttam,2,0,2
Ssgapu22,2,0,2
Maher (Beit al Hikma),2,0,2
Sup wiki,2,0,2
ElenaSaveska,2,0,2
Vishnuamenon,2,0,2
ElDiablo9412,2,0,2
Maria Weronika Kmoch,2,0,2
GreekApple123,2,0,2
PohranicniStraze,2,0,2
Sbb1413,2,0,2
Anupamdutta73,2,0,2
Dympies,2,0,2
Citation bot,2,0,2
Bacus15,2,0,2
Anshulsingh1992,2,0,2
Csyogi,2,0,2
Bijay Murmu Jr.,2,0,2
Mauliddin mutz,2,0,2
Mustafdesam,2,0,2
Sattvic7,2,0,2
Ajeet Pankaj,2,0,2
Gc Ray,2,0,2
Adakiko,2,0,2
103.217.133.88,2,0,2
MT731,2,0,2
Malluchronicle,2,0,2
Spworld2,2,0,2
Ktin,2,0,2
Zipodu,2,0,2
Dipudipali,2,0,2
Justlettersandnumbers,2,0,2
Whale1234,2,0,2
Wouse,2,0,2
ULPS,2,0,2
Sborchege,3,2,1
संजीव कुमार,3,2,1
Vhhhhjhgy,3,2,1
Soman,3,2,1
SDZeroBot,3,2,1
AnkurPl,2,1,1
Milenioscuro,2,1,1
122.171.170.252,2,1,1
Ted071203,2,1,1
Gaurav Jhammat,2,1,1
Mill 1,2,1,1
Fabiolx26,2,1,1
QueerEcofeminist,2,1,1
ਕਿਸਾਨੀ ਜਿੰਦਾਬਾਦ,2,1,1
Czello,2,1,1
Satpal Dandiwal,2,1,1
Kalim Ajeem,2,1,1
Brusquedandelion,2,1,1
.edu.edits,2,1,1
Beccaynr,2,1,1
Arjayay,2,1,1
Aman.kumar.goel,2,1,1
14.139.123.36,2,1,1
Freedom4U,2,1,1
DogeChungus,2,1,1
95.52.115.241,2,1,1
Magentic Manifestations,2,1,1
Rakshitsusmita,2,1,1
Jstor4,2,1,1
Huges4981,2,1,1
122.171.37.191,2,1,1
ஹேமபாரதி.ப,2,1,1
Jagmit Singh Brar,1,0,1
Skvader,1,0,1
Simpibajwa,1,0,1
Devi Jagani,1,0,1
Ortisa,1,0,1
Adinew56,1,0,1
Madhusmitabishoi,1,0,1
Daniel Che,1,0,1
Posillipo200,1,0,1
Star Mississippi,1,0,1
Bikrampur,1,0,1
Sharanya M Mallikarjun,1,0,1
HLHJ,1,0,1
Dereck Camacho,1,0,1
Mopcop83,1,0,1
Omotecho,1,0,1
SwipeLeft,1,0,1
Philipnelson99,1,0,1
Pradippune,1,0,1
Svejk92,1,0,1
Jglamela,1,0,1
Harry walia69,1,0,1
DaxServerEverywhere,1,0,1
Rsjaffe,1,0,1
2409:4064:2E0D:E9F:0:0:6B0A:E60B,1,0,1
Mukhmaafi,1,0,1
Theliteraryman,1,0,1
Aadrit28,1,0,1
VK199313,1,0,1
মো. মাহমুদুল আলম,1,0,1
Karan19989,1,0,1
Abdullah1601,1,0,1
Ramhcu,1,0,1
Anyamaym,1,0,1
Hindustanilanguage,1,0,1
Autotechuser,1,0,1
TheWikiholic,1,0,1
Wutsje,1,0,1
Singh1992anshul,1,0,1
MXX8,1,0,1
Bookku,1,0,1
Noorullah21,1,0,1
Krishna's flute,1,0,1
117.97.241.28,1,0,1
Possibly,1,0,1
Rishabhbhat,1,0,1
Mpj7,1,0,1
Davidindia,1,0,1
Suvidhagp,1,0,1
యర్రా రామారావు,1,0,1
Nooruddin2020,1,0,1
Kaur.gurmel,1,0,1
Kandarpajit Kallol,1,0,1
Mk170101,1,0,1
47.9.177.178,1,0,1
2409:4041:2E9D:889B:0:0:2349:2612,1,0,1
Argosandaltika,1,0,1
SAM Zihadi,1,0,1
Achumichi,1,0,1
Sanwar nath,1,0,1
Tanyasingh,1,0,1
2405:201:4000:C1AD:C035:B41:A86:72CA,1,0,1
Mar4d,1,0,1
MADELINECRONE,1,0,1
BahrdozsBulafka,1,0,1
Aboudaqn,1,0,1
Suyash.dwivedi,1,0,1
2409:4050:E3E:FAD1:4D8A:688:5522:7242,1,0,1
Bishaldev100,1,0,1
Felipe Scama,1,0,1
MicrobiologyMarcus,1,0,1
CapricornxPisces,1,0,1
116.72.144.225,1,0,1
Kavyansh.Singh,1,0,1
Magadhahistorian,1,0,1
Taking Out The Trash,1,0,1
Sushant savla,1,0,1
Laplorfill,1,0,1
চ্যাম্পিয়ন স্টার ১,1,0,1
Phil Bridger,1,0,1
171.79.31.242,1,0,1
Holybaconprince,1,0,1
Kittu c,1,0,1
Tarsiidae,1,0,1
Goyambab,1,0,1
Faismeen,1,0,1
Okeluc2X87,1,0,1
Vijethnbharadwaj,1,0,1
115.98.235.183,1,0,1
103.59.74.74,1,0,1
Rfrrt,1,0,1
2401:4900:5AE2:CB4F:8C18:F30:50FB:4F0B,1,0,1
R1988,1,0,1
Raghavi Viswanath,1,0,1
JogiAsad,1,0,1
Cassierodrique,1,0,1
Bendit68,1,0,1
Turakulova Maftuna,1,0,1
魔琴,1,0,1
Shilpa ks 75,1,0,1
Winged Blades of Godric (AWB),1,0,1
45.117.108.212,1,0,1
Tlhslobus,1,0,1
VirtualVagabond,1,0,1
Kottappurath,1,0,1
Soorajmalayattil,1,0,1
নিৰঞ্জন বড়া,1,0,1
Wiki N Islam,1,0,1
DrowssapSMM,1,0,1
David Eppstein,1,0,1
2409:4062:2E16:79DF:A8FC:234E:11ED:241A,1,0,1
DoubleGrazing,1,0,1
Luizpuodzius,1,0,1
Ratna Dey,1,0,1
QuadriSyedSahab,1,0,1
Prasharma681,1,0,1
अजीत कुमार तिवारी,1,0,1
Arjun Madathiparambil Muraleedharan,1,0,1
Abdullah Arfa,1,0,1
Axolotl Nr.733,1,0,1
Tommi1986,1,0,1
Asdofindia,1,0,1
Agniirk,1,0,1
AyushMukherjee376,1,0,1
No Trash,1,0,1
Wallpattern,1,0,1
DONABDU2003,1,0,1
Omer123hussain,1,0,1
Pazde,1,0,1
112.79.140.196,1,0,1
Fragrant Peony,1,0,1
Mercyjamb123,1,0,1
Sumanrsb2,1,0,1
জাবিরটটক,1,0,1
ঈশান জ্যোতি বৰা,1,0,1
Supertrinko,1,0,1
2409:4055:2E93:3FC0:0:0:104B:BA09,1,0,1
Ajo2022,1,0,1
Senda1234,1,0,1
Jhonsleevr45,1,0,1
Isaidnoway,1,0,1
Unloosek,1,0,1
Simranjeet Sidhu,1,0,1
157.39.72.233,1,0,1
Deep007 bond007,1,0,1
NI 3003,1,0,1
Everedux,1,0,1
45.144.113.241,1,0,1
KangaZoo,1,0,1
Bdebbarma,1,0,1
Akshitha achar,1,0,1
Puinjab,1,0,1
Jinda Sandbhor,1,0,1
HariPrasad2001,1,0,1
Sumanuil,1,0,1
HongYu HenzaiSuru,1,0,1
Ah507,1,0,1
103.44.12.150,1,0,1
Allweno,1,0,1
ChandlerMinh,1,0,1
Ljuba brank,1,0,1
Adimora chidinma,1,0,1
हिमाल सुबेदी,1,0,1
Wikipaediacontributor,1,0,1
Mascarbone,1,0,1
Kailash29792,1,0,1
2409:40F2:2:A23C:8000:0:0:0,1,0,1
Mccajor,1,0,1
LakshayYadav007,1,0,1
BEnjOhiR,1,0,1
Felato,1,0,1
安眠3,1,0,1
Pranesh Ravikumar,1,0,1
XYZ 250706,1,0,1
Ng ngalengshim,1,0,1
TheRainManl,1,0,1
Cyphoidbomb,1,0,1
Caretter,1,0,1
Ngmahanta,1,0,1
Pppery,1,0,1
Palagiri,1,0,1
Uhfrah,1,0,1
Haoginlen Chongloi,1,0,1
Abuloveayrin,1,0,1
Dugal harpreet,1,0,1
RPSkokie,1,0,1
Skywatcher68,1,0,1
Whispyhistory,1,0,1
Hydrogenation,1,0,1
Sneharshidasgupta,1,0,1
KartikMistry,1,0,1
Clarityfiend,1,0,1
Aareddy12,1,0,1
अनुनाद सिंह,1,0,1
CaptainEek,1,0,1
103.148.21.21,1,0,1
Avicenno,1,0,1
Babulbaishya,1,0,1
Matthias Winkelmann,1,0,1
Commons sibi,1,0,1
Chatamani,1,0,1
খাঁ শুভেন্দু,1,0,1
Psohoni,1,0,1
Bigcheese26,1,0,1
TheMandaelorian,1,0,1
अनुज साव22,1,0,1
2402:8100:2338:9EBA:9571:D78C:404F:DF66,1,0,1
BookishReader,1,0,1
Hzh,1,0,1
Newslinger,1,0,1
Folcvine,1,0,1
Materialscientist,1,0,1
Sid95Q,1,0,1
Vipin Wilfred,1,0,1
SeroBOT,1,0,1
Wham2001,1,0,1
Bharat Bakshi yon,1,0,1
103.238.14.52,1,0,1
Bearcat,1,0,1
Gardenkur,1,0,1
HapHaxion,1,0,1
2230528praneeth,1,0,1
SshibumXZ,1,0,1
محمد افضل,1,0,1
Alex fand,1,0,1
María Sacristán,1,0,1
CommanderWaterford,1,0,1
Skingo12,1,0,1
Abcd azad,1,0,1
NhacNy2412,1,0,1
عاقب نذیر,1,0,1
A.j.roberts,1,0,1
Skouratov,1,0,1
Bingobro,1,0,1
Train2104,1,0,1
Ijey6458,1,0,1
73.246.34.37,1,0,1
Arjit Kumar Biswas 254,1,0,1
PrancesHa,1,0,1
Grouah,1,0,1
A.R.V. Ravi,1,0,1
Vinegarymass911,1,0,1
Lenoverist,1,0,1
Discospinster,1,0,1
Syllviian,1,0,1
27.5.90.5,1,0,1
196.94.97.127,1,0,1
विशाल कुमार मौर्य,1,0,1
Ishtiak Abdullah,1,0,1
183.87.57.116,1,0,1
Gajarhalwa,1,0,1
Shastra Singh,1,0,1
Rajan Varun 14522,1,0,1
Colipon,1,0,1
188.106.115.118,1,0,1
C.Fred,1,0,1
Belteshassar,1,0,1
Tgr (WMF),1,0,1
Thankgoditssammy,1,0,1
Goldenbluesoul,1,0,1
蟲蟲飛,1,0,1
Chattapadhyay Suman,1,0,1
ThaddeusSholto,1,0,1
Safe haven123,1,0,1
103.79.168.215,1,0,1
Zappak,1,0,1
Uruk,1,0,1
RMajumder25,1,0,1
Malaiya,1,0,1
Khorang,1,0,1
K.Venkataramana,1,0,1
Blablato,1,0,1
JG66,1,0,1
103.251.217.174,1,0,1
Srajaltiwari,1,0,1
ლაურა გოტიაშვილი,1,0,1
Manfriday32,1,0,1
Switfoot,1,0,1
MarioGom,1,0,1
Social Science Lover,1,0,1
Ku423winz1,1,0,1
Tetraeder,1,0,1
حسن القيم,1,0,1
Ashwin147,1,0,1
Nayan j Nath,1,0,1
WaTErMelON690,1,0,1
Devonian Wombat,1,0,1
Vedolique,1,0,1
Indianite,1,0,1
LukeEmily,1,0,1
Dsp13,1,0,1
2603:8001:7B00:5:199:E8F7:26F8:D3D5,1,0,1
Akula1971,1,0,1
DarkHorse234,1,0,1
Andy02124,1,0,1
Ainhoa.badias,1,0,1
Asik12,1,0,1
Sharanu Madar,1,0,1
Justanothersgwikieditor,1,0,1
Bka247,1,0,1
GoldenDragon2293Return,1,0,1
Packer&Tracker,1,0,1
Stewmuhn,1,0,1
BellaNYork,1,0,1
Тиверополник,1,0,1
NumeroNombre,1,0,1
Explicit,1,0,1
Clementtnemelc,1,0,1
HunMaster,1,0,1
Arsun02,1,0,1
Joyindia2017,1,0,1
Auf Maloche,1,0,1
Visnu92,1,0,1
Kalpgna,1,0,1
Anshsaini0304,1,0,1
Omkar Jack,1,0,1
Hjhjvhj,1,0,1
BusterBuster123,1,0,1
Kashmir92,1,0,1
Jpdon,1,0,1
Vijith9946956701,1,0,1
Chikiaart,1,0,1
TFerenczy,1,0,1
147.210.179.67,1,0,1
Nikhil Jain10,1,0,1
Aman1702,1,0,1
Anthony gomes 92,1,0,1
Njd-de,1,0,1
Kavyashri hebbar,1,0,1
ابوالحسن راجپوت,1,0,1
Roshni romi 30774,1,0,1
Nathularog,1,0,1
Pramilach,1,0,1
Juscelk,1,0,1
Biplab Anand,1,0,1
3000MAX,1,0,1
Vecakina,1,0,1
Vg8443,1,0,1
Speculative Boting,1,0,1
Codex,1,0,1
Filmssssssssssss,1,0,1
AjayDas,1,0,1
Hutpasel,1,0,1
Arabi Abrar,1,0,1
ᱤᱧ ᱢᱟᱛᱟᱞ,1,0,1
Doug Weller,1,0,1
76.235.241.161,1,0,1
ZI Jony,1,0,1
Rameshe999,1,0,1
Debankan Mullick,1,0,1
গোপাল চন্দ্র রায়,1,0,1
Achintya2023,1,0,1
Squinn10,1,0,1
Garry Handa,1,0,1
Dawnpope,1,0,1
बडा काजी,1,0,1
Ecomadrancasas,1,0,1
Priyanka2330,1,0,1
Pitush Puttar,1,0,1
Jumut9,1,0,1
Dual Engine Boon,1,0,1
Dr Changetheworld,1,0,1
Kjerish,1,0,1
Bembety,1,0,1
Spbal,1,0,1
Zenwort,1,0,1
Ramcrk,1,0,1
BadhonCR,1,0,1
14.139.69.156,1,0,1
Sikandar khan67,1,0,1
عبد الله الصيدلي,1,0,1
Jaisal E K,1,0,1
TheBushSush,1,0,1
Syed Aala Qadri Kalkatvi,1,0,1
Chengayzing,1,0,1
C933103,1,0,1
74.89.185.204,1,0,1
58.182.176.169,1,0,1
MER-C,1,0,1
Mustermaster,1,0,1
பிரயாணி,1,0,1
J4joeyrod,1,0,1
2A02:C7C:5D32:8100:2DF3:7311:68A4:599C,1,0,1
Muzaffar Turgunov,1,0,1
איש עיטי,1,0,1
Ali32liver,1,0,1
आदर्श,1,0,1
Weiki9102,1,0,1
TechnocratToronto,1,0,1
Roller26,1,0,1
Mo Sirtaz,1,0,1
76.22.26.151,1,0,1
BGulabchand,1,0,1
2405:205:C943:D6CC:0:0:1CE2:B0B0,1,0,1
Naman Rao,1,0,1
Ypirétis,1,0,1
Micahhadar,1,0,1
User-duck,1,0,1
Keshuseeker,1,0,1
Pratikd13,1,0,1
124.123.228.253,1,0,1
Starkex,1,0,1
64andtim,1,0,1
Dl2000,1,0,1
58.182.172.95,1,0,1
Vinayaraj,1,0,1
KylieTastic,1,0,1
Gdaniel111,1,0,1
Rohaanalex,1,0,1
65.88.88.69,1,0,1
TechnoSquirrel69,1,0,1
Artistosteles,1,0,1
Frederickberman,1,0,1
Renferles,1,0,1
Manick22,1,0,1
Rjensen,1,0,1
AnjalPrakash,1,0,1
عبد الله عرفة (بيت الحكمة),1,0,1
EdgarCabreraFariña,1,0,1
IgnisInferno,1,0,1
Berja,1,0,1
Accuratecy051,1,0,1
Sonicwave32,1,0,1
Heagle99,1,0,1
Chandan Guha,1,0,1
122.183.44.236,1,0,1
NitinMlk,1,0,1
Thirumalgoud,1,0,1
Odinson878,1,0,1
2607:FEA8:2A60:8200:127:D05B:C1AF:252,1,0,1
50.204.163.158,1,0,1
XRedParrot,1,0,1
Official Brar harry,1,0,1
Robyvd,1,0,1
StarkReport,1,0,1
Frantishak,1,0,1
AdmiralHood,1,0,1
Arirĕm,1,0,1
Psubhashish,1,0,1
2409:4052:E86:8E03:48F6:B4F6:571A:A146,1,0,1
Rehmat Ullah Khan,1,0,1
Electrofying,1,0,1
Pragna Satish,1,0,1
Mirtillodidriscoll,1,0,1
JPG-GR,1,0,1
Home Lander,1,0,1
BASc to the future,1,0,1
Raje Sambhaji,1,0,1
কুউ পুলক,1,0,1
Wylie39,1,0,1
Lal sena,1,0,1
Lou.gruber,1,0,1
Kvng,1,0,1
Championmin,1,0,1
Sekharblack123,1,0,1
Sentinel R,1,0,1
Jts1882,1,0,1
Archana Masih,1,0,1
Nikh Nori,1,0,1
27.62.14.135,1,0,1
KrBot2,6,6,0
Jnanabot,6,6,0
ClueBot III,5,5,0
Kautilya3,5,5,0
MadPrav,5,5,0
Mir Qurram Ali,4,4,0
Azertus,4,4,0
चक्रबोट,4,4,0
ഹരിത്,4,4,0
Jeeva1,4,4,0
SarwagyaBhooshan,3,3,0
Sanjeev bot,3,3,0
Stalinjeet Brar,3,3,0
TurtleBlossomOwnsTheNight,3,3,0
WugBot,2,2,0
AAlertBot,2,2,0
Mbrickn,2,2,0
Togggle,2,2,0
Shagil Kannur,2,2,0
Ashvin Kaitabhya,2,2,0
WikiPgya,2,2,0
77.28.224.30,2,2,0
Mulkh Singh,2,2,0
Vincentvikram,2,2,0
Vengolis,2,2,0
ChaduvariAWBNew,2,2,0
Mako001,1,1,0
Impro,1,1,0
Jontyschweinsteiger,1,1,0
DumbBOT,1,1,0
Rejoy2003,1,1,0
Khirid Harshad,1,1,0
Tusharyadav746,1,1,0
Lvova,1,1,0
CambridgeBayWeather,1,1,0
Anchovyue,1,1,0
Wikishovel,1,1,0
45.117.66.6,1,1,0
Lourdes,1,1,0
اِفلاق,1,1,0
Dev Mahey,1,1,0
NeechalBOT,1,1,0
Yello1216,1,1,0
Slari457,1,1,0
Basithparavoor,1,1,0
Admantine123,1,1,0
Homogenie,1,1,0
Javaidrahi1970,1,1,0
Laugriville,1,1,0
MPGuy2824,1,1,0
Jagseer S Sidhu,1,1,0
JamesNotin,1,1,0
HariMauryaTHE HINDU,1,1,0
The Innocent User,1,1,0
Boberger,1,1,0
Worldbruce,1,1,0
ചെങ്കുട്ടുവൻ,1,1,0
103.179.9.240,1,1,0
Plastikspork,1,1,0
103.109.217.166,1,1,0
GauMutra,1,1,0
Almighty34,1,1,0
Kanjikkuzhi,1,1,0
Rotideypoc41352,1,1,0
Vipinwikipda,1,1,0
"Singh, Manakpreet",1,1,0
Bijoymisra,1,1,0
NahidSultanBot,1,1,0
Dvellakat,1,1,0
Alexandermcnabb,1,1,0
Vijayanrajapuram,1,1,0
ZumrahBot,1,1,0
Ddetchev1,1,1,0
16AdityaG09,1,1,0
PsubhashishBot,1,1,0
Mvqr,1,1,0
DannyS712,1,1,0
Grumpylawnchair,1,1,0
Pdebee,1,1,0
Yashsheth52,1,1,0
Niilista,1,1,0
पंडित सम्राट पांचाल,1,1,0
Oz346,1,1,0
Fylindfotberserk,1,1,0
RegentsPark,1,1,0
Lustmoon,1,1,0
Soumya-8974,1,1,0
Tachs,1,1,0
Rock drum,1,1,0
Ramdev01,1,1,0
MarnetteD,1,1,0
DreamRimmer,1,1,0
Rosa Jem,1,1,0
CrafterNova,1,1,0
Pinkish Flowers,1,1,0
Sxologist,1,1,0
103.70.197.132,1,1,0
Rahuljain2611,1,1,0
AnujKhare999,1,1,0
Aka,1,1,0
JarBot,6,7,-1
Satdeepbot,4,5,-1
Liz,4,5,-1
Spiderone,3,4,-1
93.106.64.226,2,3,-1
Dinakmehta,1,2,-1
Wizardman,1,2,-1
Jackal Himorse,1,2,-1
Arjunaraoc,1,2,-1
Tamilmama,1,2,-1
49.37.4.215,0,1,-1
2402:3A80:1001:BF4E:B138:AAA8:DFBE:B735,0,1,-1
Saurabh Patait,0,1,-1
Flyingaurora,0,1,-1
Georgethedragonslayer,0,1,-1
Ravinder Singh Mahar,0,1,-1
Duhing,0,1,-1
Mandorva rajput,0,1,-1
2401:4900:3137:E5E0:4409:78FF:FE06:9877,0,1,-1
KumareshPassoupathi,0,1,-1
119.160.119.178,0,1,-1
Joriki,0,1,-1
49.156.148.14,0,1,-1
106.66.42.184,0,1,-1
205.250.104.84,0,1,-1
Rosguill,0,1,-1
2402:8100:2193:B6F2:F910:1B45:9AF4:8DEF,0,1,-1
BotKung,0,1,-1
El C,0,1,-1
Derek R Bullamore,0,1,-1
Gildir,0,1,-1
Oknazevad,0,1,-1
2605:B100:950:2C04:397B:D280:390F:86FC,0,1,-1
Acharya63,0,1,-1
Dove's talk,0,1,-1
Johnfreez,0,1,-1
Shiva.burgu,0,1,-1
Writer38,0,1,-1
Kashmiri,0,1,-1
2A00:23C5:7F4D:D700:8CED:A28C:D28A:53EE,0,1,-1
Truthfulsoldier,0,1,-1
Novem Linguae,0,1,-1
Manic Monk,0,1,-1
WikiLinuz,0,1,-1
1.40.60.155,0,1,-1
122.161.95.147,0,1,-1
2001:56A:7307:E000:10AD:5C34:BFF7:43A,0,1,-1
Melcous,0,1,-1
SAMSTHAINFO,0,1,-1
Pepperbeast,0,1,-1
Felida97,0,1,-1
TerminatorMan2712,0,1,-1
EP100,0,1,-1
2402:8100:2199:8AAB:7D23:7ED0:F0FF:6827,0,1,-1
Annaiya2022,0,1,-1
Sennecaster,0,1,-1
117.237.247.147,0,1,-1
2402:8100:23CC:2E00:7013:1FC8:34B1:CF1B,0,1,-1
Rao akshay singh,0,1,-1
SABU12,0,1,-1
WhiteRaven335,0,1,-1
106.204.131.227,0,1,-1
2409:4053:81D:21A7:0:0:C72:10A0,0,1,-1
2409:4052:208F:232A:0:0:16C:98B1,0,1,-1
2402:3A80:16A9:BE32:0:41:A4C0:6101,0,1,-1
Harleen1567,0,1,-1
Theshubhamsingh,0,1,-1
2402:3A80:1907:C573:5863:9C5:3597:3259,0,1,-1
5.195.225.241,0,1,-1
RaiKumarChauhan,0,1,-1
Prolix,0,1,-1
Atish1710,0,1,-1
Golden Bird003,0,1,-1
117.197.234.221,0,1,-1
180.188.251.235,0,1,-1
2409:40C0:63:4A97:8000:0:0:0,0,1,-1
Veer.Hindu,0,1,-1
2601:282:C02:4E70:A11C:A6A1:C4EF:1609,0,1,-1
37.208.173.109,0,1,-1
2405:201:600D:7061:804D:3A12:987A:2FFC,0,1,-1
en>Gilo1969,0,1,-1
Editorkamran,0,1,-1
111.94.33.34,0,1,-1
Meno25,0,1,-1
Oencs,0,1,-1
117.200.91.67,0,1,-1
222.153.28.236,0,1,-1
Marxist Economist,0,1,-1
Nemo bis,0,1,-1
Empireofalexander,0,1,-1
StarlightGazing,0,1,-1
Skyerise,0,1,-1
Scope creep,0,1,-1
Wbm1058,0,1,-1
2409:40D1:102A:B565:5940:2313:D699:7AEC,0,1,-1
Maxessence,0,1,-1
Escargot mécanique,0,1,-1
103.240.234.219,0,1,-1
2406:7400:51:8CE2:6471:5993:10A2:8F91,0,1,-1
Kant.29,0,1,-1
180.188.251.139,0,1,-1
31.205.106.81,0,1,-1
Pranav Maheshwari,0,1,-1
Madgilmanu,0,1,-1
Money2023,0,1,-1
79.152.155.43,0,1,-1
2402:3A80:1BD8:A866:68DE:6B8A:8E28:7AC7,0,1,-1
Vinwe,0,1,-1
Sahilsingh52,0,1,-1
Pkag,0,1,-1
GharPeShiksha,0,1,-1
RealPharmer3,0,1,-1
Zakaria1978,0,1,-1
Harmanjatt 00,0,1,-1
Sphilbrick,0,1,-1
Kanika3g,0,1,-1
DishonoredRighteous,0,1,-1
178.221.65.146,0,1,-1
117.202.137.216,0,1,-1
78.32.143.113,0,1,-1
103.7.128.210,0,1,-1
PerfectingNEI,0,1,-1
42.109.200.23,0,1,-1
2402:8100:2198:8848:ACFB:3DC9:FAB5:1A2F,0,1,-1
2A02:AA12:747B:FC80:6451:94AA:5F39:19B,0,1,-1
Tamravidhir,0,1,-1
TheAafi,0,1,-1
