Project,Links added,Links removed,Net Change
en.wikipedia.org,978,439,539
bn.wikipedia.org,82,2,80
te.wikipedia.org,54,9,45
ml.wikipedia.org,128,85,43
ta.wikipedia.org,52,16,36
www.wikidata.org,872,840,32
pa.wikipedia.org,48,25,23
ur.wikipedia.org,25,9,16
id.wikipedia.org,16,0,16
hi.wikipedia.org,56,41,15
es.wikipedia.org,17,2,15
kn.wikipedia.org,15,0,15
as.wikipedia.org,13,0,13
pnb.wikipedia.org,16,4,12
mr.wikipedia.org,14,2,12
ru.wikipedia.org,13,2,11
simple.wikipedia.org,13,2,11
de.wikipedia.org,12,2,10
ar.wikipedia.org,14,5,9
gu.wikipedia.org,12,3,9
fr.wikipedia.org,12,4,8
sat.wikipedia.org,8,0,8
or.wikipedia.org,14,7,7
ne.wikipedia.org,7,0,7
ig.wikipedia.org,6,0,6
pt.wikipedia.org,7,2,5
hy.wikipedia.org,6,2,4
pl.wikipedia.org,4,0,4
mk.wikipedia.org,6,3,3
fa.wikipedia.org,3,0,3
cs.wikipedia.org,3,0,3
he.wikipedia.org,3,0,3
ko.wikipedia.org,3,0,3
en.wikibooks.org,4,2,2
it.wikipedia.org,3,1,2
uz.wikipedia.org,3,1,2
meta.wikimedia.org,3,1,2
th.wikipedia.org,3,1,2
commons.wikimedia.org,2,0,2
sd.wikipedia.org,2,0,2
tt.wikipedia.org,2,0,2
ms.wikipedia.org,2,0,2
ks.wikipedia.org,2,1,1
sv.wikipedia.org,2,1,1
ka.wikipedia.org,2,1,1
vi.wikipedia.org,1,0,1
ca.wikipedia.org,1,0,1
ha.wikipedia.org,1,0,1
eo.wikipedia.org,1,0,1
sl.wikipedia.org,1,0,1
ja.wikipedia.org,1,0,1
be.wikipedia.org,1,0,1
gl.wikipedia.org,1,0,1
ro.wikipedia.org,1,0,1
eu.wikipedia.org,1,0,1
test.wikipedia.org,1,0,1
nl.wikipedia.org,1,0,1
kk.wikipedia.org,1,0,1
sa.wikipedia.org,1,0,1
hif.wikipedia.org,4,4,0
bh.wikipedia.org,1,1,0
el.wikipedia.org,1,1,0
fi.wikipedia.org,2,3,-1
sq.wikipedia.org,0,1,-1
tw.wikipedia.org,0,1,-1
zh.wikipedia.org,1,4,-3
