Username,Links added,Links removed,Net Change
Rosiestep,332,40,292
Lucas Werkmeister,155,1,154
EBrown97,17,1,16
Bvsmith91,5,0,5
Ogier P.,4,0,4
Mr.Ibrahembot,6,3,3
HitomiAkane,3,0,3
MaraBot,3,1,2
InternetArchiveBot,3,1,2
Unapeça,2,0,2
Bartolocarrasco,2,0,2
ASammourBot,2,0,2
Jagtenmilk,2,0,2
Laurdurham,2,0,2
Collinsm22,2,0,2
Dcflyer,2,0,2
Scribblingwoman,2,0,2
HLArnow,2,0,2
EEBF307-DUTH,2,0,2
Eastyorkzoo129,10,9,1
Belairroad2,3,2,1
Voyagerim,2,1,1
Terraflorin,2,1,1
Artsiom91,2,1,1
ШаманСемен,1,0,1
Граф Рауль Валуа,1,0,1
Yaakoub45,1,0,1
43K1C7,1,0,1
BsivkoBot,1,0,1
Vanbasten 23,1,0,1
Николай Эйхвальд,1,0,1
Anhn,1,0,1
Aciram,1,0,1
Netherzone,1,0,1
Agafoklea,1,0,1
Kimsaka,1,0,1
Lantse,1,0,1
Abandoner,1,0,1
محک,1,0,1
2A02:587:791B:8E00:44A1:9D59:8FF6:A491,1,0,1
Maundwiki,1,0,1
Narky Blert,1,0,1
Lotje,1,0,1
Hyruspex,1,0,1
Nalle&Lisa,1,0,1
Sahra Bronte,1,0,1
Khodakov Pavel,1,0,1
Kasupybarrett360,1,0,1
Ապատ63,1,0,1
0mtwb9gd5wx,1,0,1
Maxpoto,1,0,1
Леонід Панасюк,1,0,1
Khidirzada,1,0,1
АРГО-67,1,0,1
Пища Хуфнагел,1,0,1
ZkBot,1,0,1
Jp1709,4,4,0
NellasMorwen,3,3,0
Kmarks0512,2,2,0
Juliapucci17,2,2,0
Bellagenovesi,2,2,0
Antiqueight,2,2,0
Jitrixis,2,2,0
Mitchellh22,2,2,0
MariePece,2,2,0
Hazard-Bot,1,1,0
Sic19,1,1,0
RaboKarbakian,1,1,0
ListeriaBot,1,1,0
Tbiw,1,1,0
Emitz731,1,1,0
Reclus,1,1,0
SimLibrarian,1,1,0
YoaR,1,1,0
Rezo1515,1,1,0
Bender235,1,1,0
Irimia florin,1,1,0
شيماء,1,1,0
Franzekafka,1,1,0
BekoBot,1,1,0
MenoBot,1,1,0
LokasBot,1,1,0
Pthomas4,3,4,-1
JarBot,3,4,-1
Sophivorus,1,2,-1
Monkbot,1,2,-1
176.59.61.8,0,1,-1
Einar Myre,0,1,-1
F.d. 82.212.68.183,0,1,-1
ΔώραΣτρουμπούκη,0,1,-1
DeltaBot,0,3,-3
C3328328,0,20,-20
