Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/action/doSearch?AllField=%22Le+Dernier+Message%22&startPage=0&pageSize=10,HistoVG,False,Discussion:Le_Dernier_Message/Admissibilité,fr.wikipedia.org,2024-05-16 20:49:30+00:00,215155606,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/action/doSearch?AllField=%22La+Barbarie+%C3%A0+visage+humain%22,HistoVG,False,Discussion:La_Barbarie_à_visage_humain/Admissibilité,fr.wikipedia.org,2024-05-05 19:38:05+00:00,214856919,1
https://www.numeriquepremium.com/doi/10.14375/NP.9782701011707,HistoVG,False,Famille_des_Isembert,fr.wikipedia.org,2024-05-03 14:33:23+00:00,214792174,1
https://www.numeriquepremium.com/doi/book/10.14375/NP.9782701001708,HistoVG,False,Gerfroi,fr.wikipedia.org,2024-04-07 13:07:55+00:00,214042614,0
https://www.numeriquepremium.com/doi/book/10.14375/NP.9782701001708,HistoVG,False,Gerfroi,fr.wikipedia.org,2024-04-07 10:03:04+00:00,214038460,1
https://www.numeriquepremium.com/doi/book/10.14375/NP.9782701001708,HistoVG,False,Bérenger_(archevêque_de_Besançon),fr.wikipedia.org,2024-04-06 14:53:55+00:00,214019281,1
https://www.numeriquepremium.com/doi/book/10.14375/NP.9782847361193,217.244.107.235,False,Diskussion:Bernard_Faÿ,de.wikipedia.org,2024-04-01 17:00:41+00:00,243649024,1
https://www.numeriquepremium.com/doi/book/10.14375/NP.9782745332950,Cédric Cano,False,Pamphlets_de_Mathieu_de_Morgues_contre_la_politique_de_Richelieu,fr.wikipedia.org,2024-03-26 14:09:43+00:00,213695082,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/book/10.14375/NP.9782745337177#toc-containter,Malik2Mars,False,Utilisateur:Malik2Mars/Brouillon/Notes,fr.wikipedia.org,2024-03-23 18:07:05+00:00,213606152,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/book/10.14375/NP.9782701011707,HistoVG,False,Gilbert_(évêque_de_Poitiers),fr.wikipedia.org,2024-03-17 16:35:18+00:00,213430433,0
https://www.numeriquepremium.com/doi/10.14375/NP.9782701011707,HistoVG,False,Gilbert_(évêque_de_Poitiers),fr.wikipedia.org,2024-03-17 16:35:18+00:00,213430433,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/book/10.14375/NP.9782701011707,HistoVG,False,Gilbert_(évêque_de_Poitiers),fr.wikipedia.org,2024-03-17 15:21:35+00:00,213428197,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/book/10.14375/NP.9782701011707,HistoVG,False,Isembert_II,fr.wikipedia.org,2024-03-17 15:09:02+00:00,213427791,1
https://www.numeriquepremium.com/doi/book/10.14375/NP.9782745333469,Vache-crapaud,False,Utilisateur:Vache-crapaud/Brouillon/Ligne_de_couleur,fr.wikipedia.org,2024-01-27 21:10:11+00:00,211911959,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782745337238,Malik2Mars,False,Georges_Henein,fr.wikipedia.org,2024-01-23 21:42:10+00:00,211790556,1
https://www.numeriquepremium.com/doi/abs/10.14375/NP.9782840507451,Fourmidable,False,Centralien,fr.wikipedia.org,2023-12-27 11:35:09+00:00,210907413,1
https://www.numeriquepremium.com/doi/epdf/10.14375/NP.9782894486887,MayaThib30,False,Élections_générales_québécoises_de_1944,fr.wikipedia.org,2023-12-19 19:31:01+00:00,210707610,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782070356256,Malik2Mars,False,Henri_Cartier-Bresson,fr.wikipedia.org,2023-11-11 23:51:42+00:00,209551790,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/epdf/10.14375/NP.9782070345939,Malik2Mars,False,Discussion:Frida_Kahlo,fr.wikipedia.org,2023-10-15 18:22:59+00:00,208742766,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782874498770,Malik2Mars,False,Utilisateur:Malik2Mars/Brouillon/Notes,fr.wikipedia.org,2023-10-02 22:11:09+00:00,208395392,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782745350381,Malik2Mars,False,Louis_Aragon,fr.wikiquote.org,2023-09-24 02:33:42+00:00,369761,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782070140473,Malik2Mars,False,Louis_Aragon,fr.wikiquote.org,2023-09-24 02:33:42+00:00,369761,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782745350381,Malik2Mars,False,Louis_Aragon,fr.wikipedia.org,2023-09-24 00:11:15+00:00,208135435,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782070140473,Malik2Mars,False,Louis_Aragon,fr.wikipedia.org,2023-09-24 00:11:15+00:00,208135435,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782847346121,Malik2Mars,False,Louis_Aragon,fr.wikipedia.org,2023-09-24 00:11:15+00:00,208135435,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782745350381,Malik2Mars,False,Utilisateur:Malik2Mars/Brouillon/Notes,fr.wikipedia.org,2023-09-23 22:36:15+00:00,208133202,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782070140473,Malik2Mars,False,Utilisateur:Malik2Mars/Brouillon/Notes,fr.wikipedia.org,2023-09-23 22:36:15+00:00,208133202,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/10.14375/NP.9782847346121,Malik2Mars,False,Utilisateur:Malik2Mars/Brouillon/Notes,fr.wikipedia.org,2023-09-23 22:36:15+00:00,208133202,1
https://www.numeriquepremium.com/doi/book/10.14375/np.9782369439141,HistoVG,False,Chronologie_de_Malte,fr.wikipedia.org,2023-09-18 20:34:01+00:00,207968723,1
https://www.numeriquepremium.com/doi/10.14375/NP.9782746761537,HistoVG,False,Chronologie_de_Malte,fr.wikipedia.org,2023-09-18 20:08:52+00:00,207967876,1
https://www.numeriquepremium.com/doi/10.14375/NP.9782758700623,HistoVG,False,Chronologie_de_Malte,fr.wikipedia.org,2023-09-18 19:52:51+00:00,207967369,1
https://www.numeriquepremium.com/doi/book/10.14375/np.9782756401669,HistoVG,False,Chronologie_de_Malte,fr.wikipedia.org,2023-09-17 20:45:00+00:00,207937683,1
https://www.numeriquepremium.com/doi/book/10.14375/np.9782711714759,HistoVG,False,Chronologie_de_Malte,fr.wikipedia.org,2023-09-17 20:28:12+00:00,207937108,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/epdf/10.14375/NP.9782746760615,HistoVG,False,Chronologie_de_Malte,fr.wikipedia.org,2023-09-17 17:17:58+00:00,207930602,0
https://www.numeriquepremium.com/doi/10.14375/NP.9782746760615,HistoVG,False,Chronologie_de_Malte,fr.wikipedia.org,2023-09-17 17:17:58+00:00,207930602,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/doi/epdf/10.14375/NP.9782746760615,HistoVG,False,Chronologie_de_Malte,fr.wikipedia.org,2023-09-17 09:37:41+00:00,207916803,1
https://www.numeriquepremium.com/content/books/9782340036987,Ariel Provost,False,Discussion_utilisateur:Ariel_Provost,fr.wikipedia.org,2023-08-11 05:04:43+00:00,206835888,1
https://www.numeriquepremium.com/content/books/9782251447650,Lowercase sigmabot III,True,Wikipedia_talk:WikiProject_Military_history,en.wikipedia.org,2023-07-09 00:26:28+00:00,1164371330,0
https://www.numeriquepremium.com/content/books/9782251447650,Lowercase sigmabot III,True,Wikipedia_talk:WikiProject_Military_history/Archive_170,en.wikipedia.org,2023-07-09 00:26:24+00:00,1164371316,1
https://www.numeriquepremium.com/content/books/9782251447650,Buckshot06,False,Wikipedia_talk:WikiProject_Military_history,en.wikipedia.org,2023-07-01 08:41:53+00:00,1162819680,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/content/books/9782840507307#toc-articles,Εὐθυμένης,False,Συζήτηση_χρήστη:Ιπποκράτης2020,el.wikipedia.org,2023-04-27 21:07:43+00:00,10022404,1
https://www.numeriquepremium.com/content/books/9782916053790#toc-articles,Remy34,False,Lutte_du_sacerdoce_et_de_l'Empire,fr.wikipedia.org,2023-04-26 16:50:47+00:00,203703854,1
https://www.numeriquepremium.com/content/books/9791037001627,Ismoon,False,Sculpture_hellénistique,fr.wikipedia.org,2023-04-17 20:47:24+00:00,203442414,1
http://www.numeriquepremium.com/content/books/9782070293353,Ambre Troizat,False,Recherche:Les_abolitions_des_traites_et_des_esclavages/Méthodologie,fr.wikiversity.org,2023-02-14 13:39:53+00:00,893339,1
http://www.numeriquepremium.com/content/books/9782070726813,HistoVG,False,Le_Désir_de_peindre,fr.wikipedia.org,2023-02-04 16:16:35+00:00,201082187,1
https://www-numeriquepremium-com.wikipedialibrary.idm.oclc.org/search?value1=%22conf%C3%A9rence+Olivaint%22&fulltextcheck=option1checked&option1=fulltext&operator2=AND&value2=&option2=title&operator3=AND&value3=&option3=author&operator4=AND&value4=&option4=issnisbndoi&operator6=AND&value6=&option6=subjectarea&operator5=NOT&value5=&option5=all&operator11=AND&option11=date_from&value11=&operator10=AND&option10=date_to&value10=&sortField=default&sortDescending=true,HistoVG,False,Discussion:Conférence_Olivaint/Admissibilité,fr.wikipedia.org,2023-01-09 21:29:27+00:00,200306227,1
