Project,Links added,Links removed,Net Change
www.wikidata.org,491,49,442
en.wikipedia.org,50,39,11
ru.wikipedia.org,12,3,9
ar.wikipedia.org,19,11,8
sv.wikipedia.org,9,3,6
fr.wikipedia.org,6,1,5
uk.wikipedia.org,4,1,3
arz.wikipedia.org,3,0,3
en.wikibooks.org,23,21,2
el.wikipedia.org,6,4,2
meta.wikimedia.org,2,0,2
commons.wikimedia.org,2,0,2
ca.wikipedia.org,2,0,2
ro.wikipedia.org,3,2,1
be.wikipedia.org,2,1,1
ka.wikipedia.org,2,1,1
ast.wikipedia.org,2,1,1
hy.wikipedia.org,2,1,1
bg.wikipedia.org,1,0,1
no.wikipedia.org,1,0,1
mzn.wikipedia.org,1,0,1
it.wikipedia.org,1,0,1
az.wikipedia.org,1,0,1
