Project,Links added,Links removed,Net Change
www.wikidata.org,1267,1,1266
en.wikipedia.org,264,166,98
fr.wikipedia.org,16,1,15
pt.wikipedia.org,22,8,14
ar.wikipedia.org,18,6,12
ja.wikipedia.org,10,2,8
eo.wikipedia.org,7,0,7
zh.wikipedia.org,5,0,5
sv.wikipedia.org,5,0,5
es.wikipedia.org,8,4,4
nl.wikipedia.org,11,8,3
he.wikipedia.org,5,2,3
en.wikiversity.org,4,1,3
tr.wikipedia.org,4,1,3
simple.wikipedia.org,4,1,3
uk.wikipedia.org,3,0,3
ru.wikipedia.org,2,0,2
pl.wikipedia.org,2,0,2
da.wikipedia.org,2,0,2
de.wikipedia.org,2,0,2
id.wikipedia.org,2,0,2
fa.wikipedia.org,2,1,1
hr.wikipedia.org,1,0,1
arz.wikipedia.org,1,0,1
hu.wikipedia.org,1,0,1
it.wikipedia.org,1,0,1
ko.wikipedia.org,1,0,1
ig.wikipedia.org,1,0,1
bs.wikipedia.org,1,0,1
uz.wikipedia.org,1,0,1
hy.wikipedia.org,2,2,0
th.wikipedia.org,1,1,0
mk.wikipedia.org,1,1,0
af.wikipedia.org,2,3,-1
