Page title,Project,Links added,Links removed,Net Change
Baylor_University_Press,en.wikipedia.org,3,0,3
Brian_Brock,en.wikipedia.org,2,0,2
Translations:Library_Card_platform/Translation/Partners/Short_description/47/1/es,meta.wikimedia.org,2,0,2
Talk:The_Wikipedia_Library,meta.wikimedia.org,2,0,2
Talk:The_Wikipedia_Library/Archive_2,meta.wikimedia.org,2,0,2
Library_Card_platform/Translation/Partners/Short_description/47/es,meta.wikimedia.org,2,0,2
User:Davidbena/sandbox,en.wikipedia.org,3,2,1
Francis_J._Beckwith,en.wikipedia.org,2,1,1
Suaire_de_Turin,fr.wikipedia.org,1,0,1
John_Greening_(poet),en.wikipedia.org,1,0,1
List_of_university_presses,en.wikipedia.org,1,0,1
Shroud_of_Turin,en.wikipedia.org,1,0,1
Godzilla_(film_1954),id.wikipedia.org,1,0,1
Talk:Coriantumr_(last_Jaredite_king),en.wikipedia.org,1,0,1
Template:Did_you_know_nominations/Coriantumr_(Last_Jaredite_King),en.wikipedia.org,1,0,1
User:Escrenock/sandbox/John_Screnock,en.wikipedia.org,1,0,1
Xu_Zongze,de.wikipedia.org,1,0,1
تاريشيا,ar.wikipedia.org,1,0,1
Herbert_Thurston,en.wikipedia.org,1,0,1
Talk:Coriantumr_(son_of_Omer),en.wikipedia.org,1,0,1
Christopher_Seitz,en.wikipedia.org,1,0,1
Tarichaea,en.wikipedia.org,1,0,1
מנחם_פיש,he.wikipedia.org,1,0,1
Talk:Coriantumr_(Nephite_dissenter),en.wikipedia.org,1,0,1
User:Gen._Quon/sandbox2,en.wikipedia.org,4,4,0
Library_Card_platform/Translation/Partners/Short_description/47,meta.wikimedia.org,2,2,0
Template_talk:Did_you_know,en.wikipedia.org,2,2,0
Shane_Clifton,en.wikipedia.org,2,2,0
Wikipedia:Sandbox,en.wikipedia.org,2,2,0
Template_talk:Did_you_know/Approved,en.wikipedia.org,2,2,0
George_Whitefield,en.wikipedia.org,1,1,0
George_Whitefield,tr.wikipedia.org,1,1,0
Iain_Provan,en.wikipedia.org,2,3,-1
User:Gen._Quon/sandbox,en.wikipedia.org,0,1,-1
