Link,User,Bot user,Page title,Project,Timestamp,Revision ID,Change
http://www.dramaonlinelibrary.com/doall/audio,DEFCON5,False,Candida_(play),en.wikipedia.org,2024-02-06 17:07:42+00:00,1204206235,1
https://www.dramaonlinelibrary.com/playtext-overview?docid=do-9781784603731&tocid=do-9781784603731-div-00000002,HubaishanBot,True,وفاة_آزاريا_تشامبيرلين,ar.wikipedia.org,2024-01-08 23:09:41+00:00,65635591,1
https://www.dramaonlinelibrary.com/playtext-overview?docid=do-9781350101272&tocid=do-9781350101272-div-00000005,TamaraW456,False,Draft:All_You_Need_is_LSD_(play),en.wikipedia.org,2024-01-08 14:36:44+00:00,1194343574,1
https://www.dramaonlinelibrary.com/playtext-overview?docid=do-9781784603731&tocid=do-9781784603731-div-00000002,HubaishanBot,True,وفاة_آزاريا_تشامبيرلين,ar.wikipedia.org,2024-01-07 11:34:40+00:00,65635591,0
http://www.dramaonlinelibrary.com/doall/person,BD2412,False,Draft:Jo_Clifford,en.wikipedia.org,2023-12-31 18:19:37+00:00,1192853765,1
http://www.dramaonlinelibrary.com/doall/person,Beetstra,False,Jo_Clifford,en.wikipedia.org,2023-12-31 18:11:04+00:00,1061030769,1
https://www.dramaonlinelibrary.com/plays/love-in-idleness-iid-152014/,Lsjbot,True,Bessie_Love,ceb.wikipedia.org,2023-12-05 00:37:04+00:00,29596095,1
https://www.dramaonlinelibrary.com/plays/love-in-idleness-iid-152014/,Lsjbot,True,Bessie_Love,ceb.wikipedia.org,2023-11-25 18:21:03+00:00,29596095,0
https://www.dramaonlinelibrary.com/person?docid=person_greenDebbieTucker,ThadeusOfNazereth,False,Draft:Hang_(play),en.wikipedia.org,2023-11-21 18:47:14+00:00,1186223899,0
https://www.dramaonlinelibrary.com/person?docid=person_greenDebbieTucker,ThadeusOfNazereth,False,Draft:Hang_(play),en.wikipedia.org,2023-11-19 12:09:52+00:00,1185858500,1
https://www.dramaonlinelibrary.com/playtext-overview?docid=do-9781784603496&tocid=do-9781784603496-div-00000017,Tiiupenter,False,Vanakreeka_teater,et.wikipedia.org,2023-11-15 12:02:44+00:00,6522186,1
https://www.dramaonlinelibrary.com/plays/love-in-idleness-iid-152014/,InternetArchiveBot,True,Bessie_Love,tl.wikipedia.org,2023-11-08 02:41:03+00:00,2035964,1
http://www.dramaonlinelibrary.com/playwrights/helen-edmundson-iid-135921,Pallares,False,Anna_Karènina,ca.wikipedia.org,2023-08-19 05:51:43+00:00,32363253,1
http://www.dramaonlinelibrary.com/playwrights/helen-edmundson-iid-135921,Pallares,False,Usuari:Pallares/proves2,ca.wikipedia.org,2023-08-11 13:18:01+00:00,32337530,0
http://www.dramaonlinelibrary.com/playwrights/helen-edmundson-iid-135921,Pallares,False,Usuari:Pallares/proves2,ca.wikipedia.org,2023-08-11 13:17:34+00:00,32337529,1
https://www.dramaonlinelibrary.com/playwrights/diane-samuels-iid-135937,DSisyphBot,True,Diane_Samuels,fr.wikipedia.org,2023-08-06 16:02:50+00:00,201353111,1
https://www.dramaonlinelibrary.com/playwrights/diane-samuels-iid-135937,DSisyphBot,True,Diane_Samuels,fr.wikipedia.org,2023-08-06 15:39:14+00:00,201353111,0
https://www.dramaonlinelibrary.com/playtext-overview?docid=do-9780571285273&tocid=do-9780571285273-div-00000007,KrBot2,True,Wikidata:Database_reports/Constraint_violations/P7228,www.wikidata.org,2023-07-06 07:17:10+00:00,1929930688,0
http://www.dramaonlinelibrary.com/doall/currency-press-collection,Evadeluge,False,Theatre_of_Australia,en.wikipedia.org,2023-07-04 09:50:58+00:00,1163342928,1
http://www.dramaonlinelibrary.com/plays/when-the-rain-stops-falling-iid-150884,InternetArchiveBot,True,When_the_Rain_Stops_Falling,ca.wikipedia.org,2023-06-16 11:33:59+00:00,31455206,1
http://www.dramaonlinelibrary.com/plays/when-the-rain-stops-falling-iid-150884,InternetArchiveBot,True,When_the_Rain_Stops_Falling,ca.wikipedia.org,2023-06-16 09:12:12+00:00,31455206,0
https://www.dramaonlinelibrary.com/genres/feminist-theatre-iid-2485,LorManLor,False,Utente:LorManLor/Teatro_femminista,it.wikipedia.org,2023-03-04 10:41:43+00:00,132337354,0
https://www.dramaonlinelibrary.com/person?docid=person_goodchildPeter,Shortride,False,Peter_Goodchild,en.wikipedia.org,2023-02-28 17:31:35+00:00,1142127682,1
https://www.dramaonlinelibrary.com/genres/feminist-theatre-iid-2485/,LorManLor,False,Utente:LorManLor/Teatro_femminista,it.wikipedia.org,2023-02-24 10:57:09+00:00,132203455,0
https://www.dramaonlinelibrary.com/genres/feminist-theatre-iid-2485,LorManLor,False,Utente:LorManLor/Teatro_femminista,it.wikipedia.org,2023-02-20 15:41:29+00:00,132148140,1
https://www.dramaonlinelibrary.com/genres/feminist-theatre-iid-2485/,LorManLor,False,Utente:LorManLor/Teatro_femminista,it.wikipedia.org,2023-02-20 15:41:29+00:00,132148140,1
https://www.dramaonlinelibrary.com/genres/feminist-theatre-iid-2485/,LorManLor,False,Utente:LorManLor/Sandbox,it.wikipedia.org,2023-02-18 17:29:14+00:00,132117933,0
https://www.dramaonlinelibrary.com/genres/feminist-theatre-iid-2485,LorManLor,False,Utente:LorManLor/Sandbox,it.wikipedia.org,2023-02-18 17:29:14+00:00,132117933,0
https://www.dramaonlinelibrary.com/genres/feminist-theatre-iid-2485/,LorManLor,False,Utente:LorManLor/Sandbox,it.wikipedia.org,2023-01-30 09:33:55+00:00,131807607,1
https://www.dramaonlinelibrary.com/genres/feminist-theatre-iid-2485,LorManLor,False,Utente:LorManLor/Sandbox,it.wikipedia.org,2023-01-30 09:33:55+00:00,131807607,1
http://dramaonlinelibrary.com/plays/time-flies-iid-142915,Pigsonthewing,False,User:Pigsonthewing,en.wikipedia.org,2023-01-13 14:49:12+00:00,1133387341,0
