Page title,Project,Links added,Links removed,Net Change
Numérique_Premium,fr.wikipedia.org,36,0,36
Chronologie_de_Malte,fr.wikipedia.org,7,1,6
Utilisateur:Malik2Mars/Brouillon/Notes,fr.wikipedia.org,5,0,5
Louis_Aragon,fr.wikipedia.org,3,0,3
Louis_Aragon,fr.wikiquote.org,2,0,2
Gilbert_(évêque_de_Poitiers),fr.wikipedia.org,2,1,1
Camp_de_concentration_de_Natzweiler-Struthof,fr.wikipedia.org,2,1,1
Discussion:Le_Dernier_Message/Admissibilité,fr.wikipedia.org,1,0,1
Bagne_de_la_Guyane_française,fr.wikipedia.org,1,0,1
اتفاقية_جيدون(Gideon),ar.wikipedia.org,1,0,1
Wikipedia:Featured_article_candidates/Die_Hard/archive2,en.wikipedia.org,1,0,1
Incendies_de_Paris_pendant_la_Commune,fr.wikipedia.org,1,0,1
Autel_d'Athéna,fr.wikipedia.org,1,0,1
Alexis_Aron,fr.wikipedia.org,1,0,1
Sculpture_hellénistique,fr.wikipedia.org,1,0,1
Wikipedia_talk:WikiProject_Military_history/Archive_170,en.wikipedia.org,1,0,1
Élections_générales_québécoises_de_1944,fr.wikipedia.org,1,0,1
Bérenger_(archevêque_de_Besançon),fr.wikipedia.org,1,0,1
Discussion:La_Barbarie_à_visage_humain/Admissibilité,fr.wikipedia.org,1,0,1
Translations:Library_Card_platform/Translation/Partners/Short_description/17/1/es,meta.wikimedia.org,1,0,1
Discussion_utilisateur:Baldurar,fr.wikipedia.org,1,0,1
Q114348046,www.wikidata.org,1,0,1
Évolution_de_la_condition_féminine_en_France_au_XXe_siècle,fr.wikipedia.org,1,0,1
Le_Désir_de_peindre,fr.wikipedia.org,1,0,1
Henri_Cartier-Bresson,fr.wikipedia.org,1,0,1
Utilisateur:Vache-crapaud/Brouillon/Ligne_de_couleur,fr.wikipedia.org,1,0,1
Diskussion:Bernard_Faÿ,de.wikipedia.org,1,0,1
Famille_des_Isembert,fr.wikipedia.org,1,0,1
Library_Card_platform/Translation/Partners/Short_description/17/es,meta.wikimedia.org,1,0,1
Discussion_utilisateur:Sijysuis/2021,fr.wikipedia.org,1,0,1
Royaume_de_Pologne_(1916-1918),fr.wikipedia.org,1,0,1
Q109522475,www.wikidata.org,1,0,1
Signe_de_piste_(collection),fr.wikipedia.org,1,0,1
Discussion:Edouard_Renaudin/Admissibilité,fr.wikipedia.org,1,0,1
Discussion:Conférence_Olivaint/Admissibilité,fr.wikipedia.org,1,0,1
Συζήτηση_χρήστη:Ιπποκράτης2020,el.wikipedia.org,1,0,1
Discussion:Frida_Kahlo,fr.wikipedia.org,1,0,1
Georges_Henein,fr.wikipedia.org,1,0,1
Pamphlets_de_Mathieu_de_Morgues_contre_la_politique_de_Richelieu,fr.wikipedia.org,1,0,1
Wikipedia:Featured_article_candidates/Featured_log/April_2021,en.wikipedia.org,1,0,1
Discussion:Le_Vigilant_(revue)/Suppression,fr.wikipedia.org,1,0,1
Utilisateur:HistoVG,fr.wikipedia.org,1,0,1
Discussion:Signe_de_piste_(collection),fr.wikipedia.org,1,0,1
Forges_et_aciéries_du_Nord_et_de_l'Est,fr.wikipedia.org,1,0,1
Lutte_du_sacerdoce_et_de_l'Empire,fr.wikipedia.org,1,0,1
Discussion_utilisateur:Ariel_Provost,fr.wikipedia.org,1,0,1
Centralien,fr.wikipedia.org,1,0,1
Isembert_II,fr.wikipedia.org,1,0,1
Wikipedia:Featured_article_candidates,en.wikipedia.org,1,1,0
Draft:Hadriana_in_All_My_Dreams,en.wikipedia.org,1,1,0
Wikipedia_talk:WikiProject_Military_history,en.wikipedia.org,1,1,0
Gerfroi,fr.wikipedia.org,1,1,0
Discussion_utilisateur:Sijysuis,fr.wikipedia.org,1,1,0
